binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,27.988,22.537,74.05799999999999
100.0,27.4215,17.557499999999997,37.783500000000004
200.0,25.229,19.388,34.418
300.0,28.299500000000002,20.849,36.257
400.0,27.9485,17.338,53.525000000000006
500.0,29.84225,22.024,40.278
600.0,26.756,19.614,38.012
700.0,30.893,23.286,40.11024999999999
800.0,34.0045,29.271,41.845
900.0,37.039,32.103,44.152
1000.0,34.544,27.421,42.744
1100.0,34.7285,29.097,48.0985
1200.0,36.09025,30.568,44.659
1300.0,38.871,30.892,51.922
1400.0,39.028,31.799,47.971
1500.0,49.957,39.205,58.713499999999996
1600.0,43.19,36.353,51.198
1700.0,36.6845,32.681,43.1775
1800.0,41.668499999999995,35.128,50.35
1900.0,38.801,31.554,42.625
2000.0,46.332,35.209,77.257
2100.0,43.337,34.064,52.013
2200.0,45.455,41.12625,57.1005
2300.0,52.505,43.63,83.405
2400.0,55.9,45.101,78.859
2500.0,62.684,54.07,80.115
2600.0,62.9105,52.975,75.799
2700.0,74.2655,62.105000000000004,89.02250000000001
2800.0,70.209,58.323,86.421
2900.0,64.768,53.746,86.282
3000.0,64.0035,55.002250000000004,78.023
3100.0,68.092,62.287,88.2945
3200.0,74.30449999999999,65.928,86.131
3300.0,74.064,62.352000000000004,83.527
3400.0,64.119,62.129,73.746
3500.0,73.478,65.292,81.275
3600.0,69.249,61.0785,80.49799999999999
3700.0,76.4395,70.70925,94.3595
3800.0,71.292,37.268,89.315
3900.0,77.61449999999999,64.891,88.771
4000.0,93.45,86.38,103.6225
4100.0,139.269,136.1495,144.0695
4200.0,100.7445,86.854,105.9085
4300.0,136.091,106.927,165.255
4400.0,0,0,0
4700.0,143.519,99.8495,175.321
4900.0,132.112,128.7685,134.143
5000.0,130.239,128.905,131.968
5200.0,169.155,146.266,181.487
5300.0,96.732,93.743,102.551
5400.0,100.9135,94.32974999999999,103.28625
5500.0,103.9565,103.515,104.454
5600.0,96.96549999999999,89.103,129.923
5700.0,94.345,90.941,114.82
5800.0,101.628,94.572,121.142
5900.0,105.62175,98.99000000000001,109.953
6000.0,105.578,99.926,113.771
6100.0,103.783,98.156,110.604
6200.0,98.857,95.315,109.1545
6300.0,102.267,96.959,109.868
6400.0,108.39475,100.769,125.952
6500.0,103.5035,98.141,110.9145
6600.0,106.7635,101.726,119.921
6700.0,113.252,107.416,123.963
6800.0,109.496,104.21549999999999,115.17
6900.0,110.40899999999999,104.21449999999999,123.326
7000.0,111.377,105.541,122.068
7100.0,114.836,110.48,122.82
7200.0,126.779,113.303,133.273
7300.0,124.25450000000001,115.403,130.428
7400.0,132.0475,126.2385,139.1585
7500.0,125.75,118.788,136.006
7600.0,133.116,119.623,148.831
7700.0,130.618,114.52,157.158
7800.0,135.096,119.308,148.486
7900.0,137.999,125.744,156.59300000000002
8000.0,141.853,132.132,152.93875
8100.0,156.367,146.57049999999998,167.499
8200.0,143.2575,136.93,157.61700000000002
8300.0,136.495,128.337,144.942
8400.0,139.7815,132.53199999999998,145.83100000000002
8500.0,141.6755,138.525,160.787
8600.0,142.405,137.843,156.896
8700.0,150.571,140.357,157.659
8800.0,162.29500000000002,151.396,171.667
8900.0,176.91500000000002,157.337,200.146
9000.0,162.631,147.017,168.132
9100.0,159.805,150.606,166.428
9200.0,160.961,157.06799999999998,169.6205
9300.0,162.073,160.217,169.096
9400.0,200.3145,169.404,201.9805
9500.0,150.75150000000002,143.231,155.253
9600.0,178.307,164.902,186.398
9700.0,152.138,144.184,163.754
9800.0,157.781,151.736,185.045
9900.0,181.142,143.12099999999998,191.811
10000.0,181.4055,177.85875,187.558
10100.0,196.028,166.024,237.26
10200.0,202.33249999999998,189.968,210.956
10300.0,180.042,176.1495,191.6285
10400.0,227.922,176.568,261.294
10500.0,211.22899999999998,181.272,249.24149999999997
10600.0,247.55849999999998,205.794,253.405
10700.0,249.291,237.476,275.381
10800.0,243.294,208.4025,252.4995
10900.0,198.05,186.469,248.09449999999998
11000.0,173.9135,167.8825,198.7645
11100.0,189.946,173.016,234.02300000000002
11200.0,186.98325,173.537,239.801
11300.0,179.29,169.139,234.149
11400.0,205.296,198.13,222.361
11500.0,239.692,228.07600000000002,260.576
11600.0,219.531,195.286,247.676
11700.0,238.3855,227.88549999999998,256.1625
11800.0,247.33,240.003,262.382
11900.0,254.835,240.051,265.796
12000.0,253.669,242.087,265.815
12100.0,240.309,236.7105,246.193
12200.0,234.8915,221.5675,247.957
12300.0,229.183,218.467,246.448
12400.0,242.744,225.63,262.454
12500.0,247.99450000000002,237.336,258.45
12600.0,266.42449999999997,257.774,279.752
