ip_path_len,perc_gte
3,1.0
6,0.9998437255821222
8,0.9996874511642444
9,0.986404125644632
10,0.9793717768401313
11,0.9535864978902954
12,0.8996718237224566
13,0.8482575402406626
14,0.7690264103766213
15,0.6568213783403657
16,0.5396155649320207
17,0.4131895608688858
18,0.3317705891545554
19,0.2430067197999688
20,0.21206438506016567
21,0.16690107829348333
22,0.14174089701515857
23,0.10767307391779968
24,0.06172839506172845
25,0.038912330051570576
26,0.025629004531958155
27,0.01906547898109079
28,0.016408813877168305
29,0.01390842319112362
30,0.008438818565400852
31,0.0009376465072667983
31,0
