hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.308,0.298,0.323
2,2.03,1.935,2.123
3,2.357,2.357,2.357
4,2.097,2.097,2.097
5,11.062,10.94,11.18
6,8.368,8.252,8.502
7,16.151,15.187,21.219
8,21.382,15.719,39.6055
9,26.1325,20.3,76.021
10,72.106,24.105,102.42850000000001
11,86.7435,34.885,128.789
12,103.791,46.259,194.069
13,120.217,65.008,224.123
14,128.274,81.349,226.829
15,139.60750000000002,87.496,233.929
16,149.362,87.901,237.708
17,194.904,98.443,243.593
18,196.066,109.8485,244.101
19,192.901,86.072,241.032
20,197.457,66.292,246.267
21,199.61900000000003,66.912,245.79149999999998
22,199.452,70.613,247.938
23,196.804,68.202,244.485
24,132.3145,68.158,207.557
25,93.399,68.722,203.594
26,76.783,69.147,146.063
27,79.259,71.353,93.919
28,84.131,73.943,90.778
29,84.905,77.423,90.904
30,90.211,83.237,102.085
31,98.512,91.422,106.139
32,87.311,84.2115,146.324
33,201.472,201.472,201.472
34,1646.6805,150.415,3142.946
