country_or_state,median_rtt
usa,27.47
gbr,99.869
cyp,153.629
nld,104.988
hnd,56.36
swe,96.1105
deu,109.799
chn,237.4695
fra,99.375
jor,157.76350000000002
mda,138.7245
rus,157.5235
lux,105.824
bra,138.014
zaf,237.817
esp,112.551
bgr,129.422
fin,127.8035
sgp,233.545
bel,102.577
idn,248.7375
jpn,200.37900000000002
can,45.0925
twn,199.2905
kor,200.835
hkg,216.56099999999998
nor,128.337
tur,143.0385
rou,133.762
arg,161.328
egy,148.21
mex,75.7525
ita,122.82849999999999
ind,233.636
are,210.936
che,106.03
mar,139.529
irl,108.231
col,66.322
aus,228.289
sau,169.4795
sdn,159.777
ven,67.944
grc,139.216
isr,153.989
glp,65.18100000000001
reu,290.475
svn,118.18
aut,114.861
yem,342.6735
ukr,136.889
est,128.104
lva,132.469
cze,114.35849999999999
phl,224.495
nga,208.462
geo,166.35250000000002
dnk,110.866
vnm,241.5115
hun,119.076
prt,114.646
tha,262.72
imn,102.475
pol,125.4365
pan,76.949
ago,269.1795
omn,229.1565
mac,213.608
chl,161.62349999999998
civ,203.0445
moz,246.108
mus,237.58
ken,261.5915
uga,277.475
tun,124.078
sen,159.713
per,101.3535
mys,249.373
pak,305.236
bhr,211.865
dji,323.731
srb,123.973
isl,140.324
aze,183.707
nzl,216.318
npl,260.864
slv,56.4055
pyf,209.403
mlt,138.84699999999998
sgs,302.11249999999995
kaz,234.219
mrt,157.964
hrv,117.443
bgd,264.6245
pri,55.813
lca,76.19800000000001
cub,113.127
pry,191.627
mkd,138.522
irn,184.3225
kwt,189.2625
dom,49.804500000000004
bfa,238.7165
mne,123.731
bih,124.9085
zmb,254.346
qat,282.6675
vir,49.4
bwa,230.48
gha,191.083
alb,134.377
svk,114.2955
mdg,276.685
jey,104.585
tza,253.475
jam,58.9015
ltu,128.199
mco,121.0175
swz,244.663
lbn,142.804
ecu,100.92699999999999
cmr,215.9155
ury,157.4835
bmu,54.014
cym,64.615
tgo,263.41
png,280.113
irq,188.409
myt,290.179
lka,241.133
mdv,251.1125
blr,145.308
nam,243.3225
grd,70.971
gtm,59.7495
khm,240.724
cri,81.94749999999999
gmb,154.1705
ggy,107.3325
mng,259.2475
gnq,269.187
arm,162.919
nic,75.481
tto,80.35900000000001
pse,158.3415
mmr,281.796
dza,143.43
ben,208.95
mwi,282.651
zwe,248.75
dma,86.341
gab,204.871
vgb,160.993
bol,128.94600000000003
lby,143.75650000000002
brn,241.861
gum,205.093
mtq,52.2855
rwa,270.47950000000003
syc,200.998
lso,239.287
cuw,67.592
sxm,51.442
guy,105.2505
som,182.914
ncl,233.803
btn,294.084
hti,61.157
cod,255.081
maf,63.117000000000004
brb,75.642
syr,157.9395
uzb,177.9875
fsm,199.572
sur,108.19
tx,29.959
mo,21.674999999999997
ia,43.816
dc,26.567
ny,25.063
va,21.866
wa,68.018
ma,27.413
me,11.257000000000001
ga,22.325
nv,74.463
ca,34.525
fl,28.256500000000003
nj,28.368
tn,33.7475
il,36.662
az,51.651
nd,45.299499999999995
nc,23.557
oh,31.127
nm,55.3955
mi,35.771
co,49.184
wi,32.36450000000001
ks,24.629
pa,26.322499999999998
al,24.219
md,27.205
wy,177.417
or,71.3195
de,24.5805
ne,47.856
sd,48.789
mn,40.079
la,37.2755
ms,43.4565
in,40.622
id,72.23599999999999
ct,32.622
wv,35.536
ok,44.341
sc,27.7285
ut,66.338
ar,37.301
ak,79.678
hi,116.214
ky,35.6365
mt,78.42150000000001
nh,36.85
vt,40.308
ri,33.254999999999995
