ip_path_len,perc_gte
4,1.0
5,0.9985160269093787
6,0.9854570637119113
7,0.9613177681044717
8,0.9389592402057776
9,0.9126434507320934
10,0.8549663632766126
11,0.7855164226355362
12,0.6696675900277008
13,0.5790462999604273
14,0.49159081915314606
15,0.3769291650178077
16,0.27196280174119514
17,0.2023149980213692
18,0.15443213296398894
19,0.11733280569845672
20,0.08913731697665217
21,0.07568262762168576
22,0.061535417491096145
23,0.05035615354174916
24,0.03749505342303128
25,0.02908587257617734
26,0.02512861100118713
27,0.022457459438068872
28,0.019192718638701978
29,0.01652156707558372
30,0.01068460625247325
31,0.002671151563118368
31,0
