ip_path_len,perc_gte
2,1.0
3,0.9964202211273001
4,0.980991506281125
5,0.8663857442901867
6,0.829755756046656
7,0.7898630173176757
8,0.7037501816308469
9,0.585696735928563
10,0.482068081846162
11,0.39961428212884564
12,0.33021148435332814
13,0.26800787287161676
14,0.20758754606818752
15,0.1533228537838659
16,0.11014094553716502
17,0.0799043631031795
18,0.05814829002813626
19,0.04200626131064822
20,0.03141222937003818
21,0.02336763404356501
22,0.016181657265894378
23,0.011584745650766837
24,0.00838804274599425
25,0.006129215486836759
26,0.0036986645179186706
27,0.002298455807563715
28,0.001637980000792516
29,0.0010831803231047266
30,0.0005944282260941236
31,0.00029060935497937646
32,0.00015851419362511443
33,0.00011888564521878031
34,6.60475806770755e-05
35,1.3209516135370691e-05
35,0
