hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.38,0.307,0.787
2,8.239,8.174,8.312
3,8.227,8.134,10.143
4,15.637,15.204,16.218
5,16.346,16.121,17.718
6,27.579,22.71,31.221
7,39.379999999999995,23.912,103.915
8,100.806,29.707,120.241
9,111.405,50.758,177.686
10,125.952,82.105,207.303
11,131.808,103.072,224.289
12,149.561,107.5085,266.4955
13,163.892,108.926,272.26
14,161.12,119.357,272.632
15,165.311,122.752,273.998
16,169.05349999999999,125.271,270.628
17,169.876,125.343,270.192
18,170.28,135.878,276.63
19,179.37900000000002,136.846,274.875
20,261.124,140.528,275.525
21,209.243,139.843,273.801
22,173.424,138.573,275.905
23,169.632,139.848,280.523
24,170.5925,161.7415,281.185
25,166.791,163.386,281.082
26,169.527,164.288,275.52
27,168.854,165.555,173.225
28,169.17700000000002,166.4965,171.5115
29,169.6825,166.798,172.947
30,175.6355,171.313,180.177
31,180.6005,177.913,185.55
32,173.901,169.551,181.632
33,183.923,170.111,327.101
34,286.1785,208.666,328.31399999999996
35,334.7855,327.192,342.379
36,311.11249999999995,294.361,327.864
