rtt,perc_gte
0.516,1.0
0.526,0.9999089419049354
0.527,0.9997268257148061
0.529,0.9995447095246768
0.535,0.9994536514296121
0.538,0.9992715352394828
0.539,0.9991804771444182
0.54,0.9989073028592241
0.545,0.9988162447641595
0.546,0.9987251866690949
0.55,0.9986341285740302
0.551,0.9984520123839009
0.554,0.9983609542888363
0.556,0.998178838098707
0.557,0.9980877800036423
0.56,0.9979967219085777
0.562,0.997905663813513
0.565,0.9978146057184484
0.593,0.9977235476233837
0.616,0.9976324895283191
0.805,0.9975414314332545
0.816,0.9974503733381898
2.936,0.9973593152431252
3.088,0.9972682571480604
4.153,0.9971771990529958
4.297,0.9970861409579311
34.934,0.9969950828628665
35.031,0.9969040247678018
35.032,0.9967219085776725
35.035,0.9966308504826079
35.039,0.9965397923875432
35.04,0.9964487342924786
35.046,0.996357676197414
35.048,0.9961755600072847
35.05,0.99608450191222
35.051,0.9959934438171554
35.052,0.9959023857220907
35.054,0.9957202695319614
35.057,0.9956292114368968
35.058,0.9954470952467674
35.064,0.9953560371517027
35.073,0.9952649790566381
35.075,0.9951739209615735
35.086,0.9950828628665088
35.114,0.9949918047714442
35.14,0.9949007466763795
35.17,0.9948096885813149
36.61,0.9947186304862502
36.618,0.9946275723911856
36.626,0.9945365142961209
36.627,0.9944454562010563
36.635,0.9943543981059916
36.636,0.994263340010927
36.65,0.9941722819158623
36.651,0.9940812238207977
36.678,0.9939901657257331
36.713,0.9938991076306684
36.722,0.9938080495356038
36.726,0.993716991440539
36.736,0.9936259333454744
36.752,0.9935348752504097
36.804,0.9934438171553451
38.39,0.9933527590602804
40.97,0.9932617009652158
41.304,0.9931706428701511
41.347,0.9930795847750865
41.548,0.9929885266800218
42.785,0.9928974685849572
43.493,0.9928064104898926
43.559,0.9927153523948279
43.571,0.9926242942997633
43.63,0.9925332362046986
43.697,0.992442178109634
45.367,0.9923511200145693
45.396,0.9922600619195047
45.402,0.99216900382444
45.74,0.9920779457293754
45.873,0.9919868876343106
45.935,0.9918047714441813
45.996,0.9917137133491167
46.234,0.9916226552540521
46.248,0.9915315971589874
46.287,0.9914405390639228
46.404,0.9913494809688581
