ip_path_len,perc_gte
4,1.0
5,0.9977304964539007
6,0.9875177304964539
7,0.9760756501182033
8,0.9555555555555556
9,0.9290780141843972
10,0.8763120567375886
11,0.7711583924349882
12,0.6766903073286052
13,0.5374940898345153
14,0.4274231678486997
15,0.2781087470449173
16,0.2157919621749409
17,0.16860520094562648
18,0.12803782505910166
19,0.102789598108747
20,0.08037825059101655
21,0.06638297872340426
22,0.05361702127659573
23,0.04501182033096929
24,0.033002364066193834
25,0.027234042553191506
26,0.019574468085106433
27,0.01626477541371163
28,0.01191489361702125
29,0.01078014184397158
30,0.0035933806146571934
31,0.001323877068557966
32,0.00028368794326238955
32,0
