ip_path_len,perc_gte
0,1.0
1,0.9985196150999259
2,0.9753184103729039
3,0.8861252201434442
4,0.8762730033946757
5,0.8489624543760688
6,0.7815666556063197
7,0.6504504964394191
8,0.5486485106817427
9,0.46703591209576556
10,0.3888052272901299
11,0.30742234360244003
12,0.22660098522167482
13,0.16327624492712933
14,0.12145537150003827
15,0.08837642614666019
16,0.0625462620281273
17,0.046427933331631754
18,0.03426580566119608
19,0.02482197095382732
20,0.01827509635263791
21,0.013744608080859644
22,0.010158503279818265
23,0.0071722096020827575
24,0.004326297251078359
25,0.0031011511268791425
26,0.00223333928890479
27,0.0016845759207738675
28,0.000944383470736887
29,0.0003190484698435414
30,0.00020419102069990647
31,6.380969396868608e-05
32,5.104775517494886e-05
35,2.552387758747443e-05
37,1.2761938793737215e-05
37,0
