hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.859,0.733,0.992
2,0.876,0.787,0.996
3,7.475,7.241,12.328
4,16.13,7.546,26.592
5,28.017,12.306,93.278
6,93.247,25.4785,120.119
7,102.697,33.804,162.898
8,111.501,49.744,183.85899999999998
9,126.869,93.417,230.715
10,150.657,101.425,252.78
11,157.001,107.65,256.511
12,155.499,115.618,255.363
13,159.94,118.479,262.124
14,165.783,119.903,263.424
15,165.451,124.329,264.782
16,168.1925,132.193,261.067
17,179.584,135.134,267.844
18,172.6365,134.6105,264.88750000000005
19,172.0165,135.722,263.396
20,172.644,136.663,266.252
21,220.6975,142.921,267.585
22,231.475,158.307,269.179
23,167.1,158.494,267.95
24,163.749,158.823,249.21
25,163.411,160.251,184.01
26,163.562,161.978,171.842
27,163.643,162.374,168.777
28,170.8625,165.616,175.647
29,174.114,165.967,179.624
30,165.372,165.175,177.146
31,176.181,175.178,179.21
32,370.426,355.347,379.335
33,358.548,358.548,358.548
