ip_path_len,perc_gte
0,1.0
1,0.9826593929850215
2,0.7993387136081586
3,0.7968407288678927
4,0.7890866655418706
5,0.7646317230002062
6,0.7206193877359728
7,0.6581674259040549
8,0.5581308700298071
9,0.4802551412556474
10,0.39716082710008815
11,0.31616613238850455
12,0.24179601822169727
13,0.18613032637834392
14,0.13919352117428718
15,0.1001584087884071
16,0.06753229102225222
17,0.047295333970717834
18,0.033767317173762246
19,0.023531672384380364
20,0.016175974354648237
21,0.011494010460604054
22,0.007826706409463258
23,0.005431827981178361
24,0.003964906360722109
25,0.003142399190146805
26,0.002666704159871025
27,0.0022144423823181603
28,0.0014903548731792782
29,0.0005436514631722567
30,0.0001710627448774371
31,5.623980653501892e-05
32,1.8746602178376648e-05
36,1.6403276906107322e-05
37,1.171662636145765e-05
40,9.373301089188324e-06
41,2.3433252722693254e-06
41,0
