binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.1397499999999998,0.62875,7.434
100.0,6.627,1.314,15.505
200.0,13.4845,7.668,22.139
300.0,16.938499999999998,11.9825,25.08
400.0,17.0265,12.3185,26.7085
500.0,19.854,14.944,27.883499999999998
600.0,27.2735,19.856,33.722
700.0,26.872,19.603,32.214
800.0,29.129,23.353,32.765
900.0,27.659,21.728,35.076
1000.0,29.87,25.376,37.794
1100.0,32.111999999999995,26.0135,41.708
1200.0,31.6905,27.7075,36.4255
1300.0,37.123000000000005,30.9965,43.9025
1400.0,38.116,32.315,44.966
1500.0,44.503,38.052,55.334
1600.0,44.792,37.7435,61.7185
1700.0,49.9285,46.624,68.08725000000001
1800.0,51.1145,43.198,116.226
1900.0,55.1505,47.787499999999994,71.99000000000001
2000.0,55.65,46.809,62.913
2100.0,59.052,51.826,63.3135
2200.0,55.742999999999995,52.282,62.185
2300.0,61.785,58.326,79.7975
2400.0,62.0665,58.82,72.226
2500.0,61.678,58.421,74.6975
2600.0,62.85,59.851,71.824
2700.0,81.79,71.205,102.706
2800.0,73.5685,66.97625,91.51050000000001
2900.0,75.15025,70.5145,81.15350000000001
3000.0,65.876,57.685,73.21
3100.0,73.2765,68.89224999999999,79.695
3200.0,69.453,65.669,89.565
3300.0,78.17,77.115,88.12899999999999
3400.0,82.918,73.761,88.2565
3500.0,67.906,65.73,70.202
3600.0,99.0545,87.203,116.32
3700.0,104.346,93.806,108.115
3800.0,87.4255,82.689,98.495
3900.0,91.4015,82.887,99.192
4000.0,94.9995,87.439,101.34100000000001
4100.0,102.04,88.08000000000001,122.299
4200.0,129.542,117.052,135.804
4300.0,111.71,111.53,114.624
4400.0,130.629,121.32400000000001,143.2935
4500.0,94.4615,87.582,124.837
4600.0,91.697,88.923,106.704
4700.0,111.113,101.131,250.542
4800.0,194.2315,130.058,269.836
4900.0,98.762,89.236,136.378
5000.0,129.266,109.681,139.506
5100.0,152.5245,138.319,287.967
5200.0,157.107,138.894,203.952
5300.0,151.90275,136.1155,174.6245
5400.0,295.5565,287.452,304.398
5500.0,129.348,101.5295,136.961
5600.0,127.886,120.859,134.919
5700.0,156.74450000000002,140.5115,188.0445
5800.0,160.3895,130.7825,170.8185
5900.0,115.056,107.202,137.109
6000.0,120.868,109.807,181.957
6100.0,156.188,141.083,174.6815
6200.0,176.168,110.979,189.258
6300.0,109.283,102.137,130.764
6400.0,112.931,106.798,134.733
6500.0,112.8015,103.739,129.5035
6600.0,105.732,99.84899999999999,126.41975
6700.0,111.58775,103.92699999999999,125.401
6800.0,114.047,102.811,160.658
6900.0,106.91575,95.26775,132.137
7000.0,131.979,113.533,208.897
7100.0,130.65449999999998,119.486,179.824
7200.0,125.06,115.19125,145.983
7300.0,120.37,113.468,132.254
7400.0,183.191,126.737,265.484
7500.0,231.23899999999998,180.821,273.077
7600.0,185.497,133.94,222.955
7700.0,185.359,132.659,246.1955
7800.0,171.084,125.278,216.642
7900.0,153.086,122.708,196.435
8000.0,136.952,124.865,189.02
8100.0,142.11075,126.756,252.27
8200.0,178.683,132.624,269.958
8300.0,269.887,245.5795,288.81624999999997
8400.0,158.344,122.267,209.767
8500.0,255.94575,188.8265,284.3565
8600.0,181.072,139.009,204.798
8700.0,256.1535,184.459,276.68
8800.0,254.48175,159.64825000000002,276.345
8900.0,258.971,176.385,275.617
9000.0,277.46925,257.32550000000003,291.8915
9100.0,269.31,260.33525,276.47749999999996
9200.0,187.105,162.5115,243.105
9300.0,161.76,149.6125,178.187
9400.0,157.21949999999998,114.31,170.748
9500.0,167.779,159.664,193.497
9600.0,160.254,149.531,171.895
9700.0,209.78199999999998,192.8445,219.196
9800.0,170.48075,160.729,209.2695
9900.0,209.847,170.564,241.162
10000.0,193.607,176.026,223.77
10100.0,217.98399999999998,205.1365,232.02375
10200.0,219.333,207.396,226.857
10300.0,218.558,193.703,260.118
10400.0,216.053,214.86950000000002,224.144
10500.0,234.49349999999998,215.387,239.84975
10600.0,231.06799999999998,221.215,241.365
10700.0,191.76999999999998,174.86575,208.0075
10800.0,215.804,197.243,223.983
10900.0,235.471,230.676,247.635
11000.0,244.166,231.568,252.3135
11100.0,200.963,186.51749999999998,263.773
11200.0,227.702,197.108,255.393
11300.0,209.743,185.238,303.553
11400.0,253.978,239.91899999999998,261.366
11500.0,218.512,194.70749999999998,272.1565
11600.0,262.536,248.011,279.286
11700.0,246.148,243.4145,258.381
11800.0,243.471,236.787,252.214
11900.0,248.999,243.231,255.394
12000.0,208.0125,203.361,253.717
12100.0,255.8505,249.0,282.561
12200.0,241.98925,236.588,255.407
12300.0,257.442,250.505,267.878
12400.0,245.551,223.179,259.52
12500.0,228.61,218.839,237.27175
12600.0,213.805,213.277,238.141
12700.0,221.734,213.3505,221.795
13000.0,245.077,233.25,3264.455
13100.0,242.893,234.027,251.361
13200.0,235.469,234.73399999999998,237.8475
13300.0,242.444,238.078,278.718
13400.0,313.1635,288.033,345.6995
13500.0,309.876,299.68575,326.9715
13800.0,0,0,0
13900.0,0,0,0
14000.0,0,0,0
14600.0,335.544,306.01599999999996,365.072
15200.0,306.9205,306.334,307.308
15300.0,315.98400000000004,295.206,327.158
15400.0,297.41075,296.772,297.905
15500.0,277.807,267.219,278.852
15600.0,318.533,317.14,319.92600000000004
15700.0,309.3405,297.731,337.152
15800.0,260.839,124.4965,303.963
15900.0,305.433,293.9885,315.744
16000.0,301.851,295.68899999999996,315.845
16100.0,297.51,284.608,309.445
16200.0,303.62525,297.4075,309.89075
16400.0,306.2835,305.305,317.262
16800.0,364.25,363.528,364.529
17700.0,0,0,0
17800.0,0,0,0
17900.0,282.391,274.618,292.099
18000.0,305.995,304.928,311.378
18100.0,289.287,286.801,289.984
18200.0,293.631,284.376,299.579
