country_or_state,median_rtt
cze,4.243
usa,113.435
swe,40.4785
jpn,263.517
nld,28.2875
gbr,28.823500000000003
rus,53.348
deu,16.378
esp,156.368
chn,244.504
svk,28.2085
hkg,240.117
sgp,199.638
ind,171.354
kor,267.834
tur,51.584
mex,163.5125
pol,25.031
ita,28.514499999999998
irn,97.656
per,186.611
bgr,25.799
bra,222.893
bel,27.983
dji,142.264
fin,38.716499999999996
fra,24.905
col,170.514
can,112.9685
are,128.7025
pak,151.769
aut,15.4605
idn,186.85899999999998
vnm,230.695
zaf,188.344
nga,133.191
tza,186.784
mus,172.981
grc,47.613
hrv,14.665
ury,243.174
prt,58.204
gha,142.518
hun,26.7365
ukr,34.436
ecu,196.488
phl,217.114
irl,32.662
aus,294.1275
arg,239.0905
mys,254.91
isr,61.575
egy,63.267
nzl,278.358
dnk,31.984
twn,287.60400000000004
che,19.927999999999997
mar,58.9075
afg,234.171
ago,154.042
nor,31.186
chl,221.9155
mng,106.721
tha,198.395
kaz,104.87
svn,19.411
hnd,154.643
ven,148.0655
ken,167.7455
uga,213.186
pan,159.1515
lva,40.572500000000005
lux,13.2075
mlt,40.86
rou,26.325
bgd,207.122
kwt,111.247
bol,221.866
qat,130.482
btn,344.4615
lka,166.2785
zmb,204.221
zwe,189.99349999999998
aze,81.596
bwa,180.513
blr,43.845
pri,141.352
tto,162.1495
mwi,204.592
sau,94.466
srb,18.4635
gtm,161.17450000000002
cub,185.725
geo,59.569
som,97.959
arm,57.147
tun,41.016999999999996
tjk,158.3245
bfa,140.682
jam,134.1855
mdg,223.395
pry,238.3655
gnq,215.7225
dza,64.47
gum,269.875
est,35.221
cmr,181.7855
sen,90.941
uzb,111.70949999999999
cuw,146.532
cri,162.761
ltu,39.222
mda,34.533500000000004
khm,214.262
kgz,95.674
civ,128.42
npl,193.7525
isl,57.757999999999996
omn,250.749
gib,47.2795
gin,1620.7050000000002
lbn,111.79499999999999
pse,67.431
cyp,61.137
nam,213.19
pyf,240.827
sle,110.793
irq,80.919
syr,85.226
wsm,316.476
brb,153.4555
mac,172.885
mkd,34.498
yem,188.512
jey,34.269
tgo,127.37
mco,30.747500000000002
lbr,124.519
dom,140.394
jor,70.80250000000001
rwa,218.92399999999998
alb,33.0095
guy,149.199
bih,21.876
moz,214.211
lby,51.693
glp,153.494
maf,152.828
mtq,123.063
mmr,216.9985
lie,19.256999999999998
lca,189.152
mne,23.691
swz,213.777
reu,224.8355
guf,210.487
fji,285.185
vut,288.743
tca,149.454
mdv,184.387
ncl,302.703
cym,154.20600000000002
mli,104.32
slv,153.549
lso,192.464
gab,123.292
nic,152.20499999999998
vct,184.928
sdn,87.657
syc,178.188
sxm,152.452
vgb,98.689
sgs,159.993
brn,331.823
cod,230.026
bhr,94.811
bdi,182.793
ala,34.178
abw,175.1175
sur,185.901
ben,176.175
bhs,133.504
mnp,260.141
ner,165.255
bmu,117.237
cok,362.052
ssd,181.917
tcd,158.47750000000002
blz,142.291
lao,213.4035
ga,107.838
ca,154.3775
il,114.725
va,96.087
md,104.674
nj,99.8955
ny,103.292
fl,124.159
dc,105.241
co,135.079
oh,117.16
pa,98.6035
or,170.121
tx,131.214
wa,156.269
al,122.636
tn,121.9765
nh,105.80250000000001
ar,132.24599999999998
wy,159.8295
mo,112.05850000000001
nc,118.8335
ks,136.74200000000002
az,151.931
id,173.969
ma,106.38
wi,121.676
mn,126.119
sc,116.7505
ct,109.872
mi,120.133
nv,158.974
ky,115.356
ut,151.0795
hi,248.30200000000002
in,120.869
ia,125.82050000000001
ok,133.08
wv,106.887
ri,98.4985
ne,143.104
nm,144.558
mt,150.188
ms,141.296
me,93.15199999999999
la,127.41
de,97.0215
sd,131.84550000000002
nd,131.86599999999999
vt,106.544
ak,174.617
