ip_path_len,perc_gte
0,1.0
3,0.9999865719541835
4,0.948315451652321
5,0.9482214553316056
6,0.9275288367283909
7,0.9020558338145049
8,0.8806381007371997
9,0.7987270212565966
10,0.7072148890172013
11,0.646600690201555
12,0.575579755878127
13,0.5063984638315586
14,0.42468880503820283
15,0.33529830403781336
16,0.2704139866525225
17,0.21608411327899446
18,0.16715231432369648
19,0.12120154153965979
20,0.08380443394072856
21,0.056290368062735796
22,0.03222730995958156
23,0.019349814021565437
24,0.011682399860348358
25,0.006351465671200818
26,0.00315559076687566
27,0.001369660673282258
28,0.0007116864282741275
29,0.00032227309959587114
30,0.00018799264143087857
31,0.00016113654979788006
32,0.00012085241234838229
33,5.371218326599703e-05
33,0
