binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,11
50.0,13.5,117
50.0,16.5,229
50.0,19.5,125
50.0,22.5,43
50.0,25.5,44
50.0,28.5,37
50.0,31.5,25
50.0,34.5,14
50.0,37.5,19
50.0,40.5,9
50.0,43.5,9
50.0,46.5,10
50.0,49.5,5
50.0,52.5,8
50.0,55.5,10
50.0,58.5,4
50.0,61.5,10
50.0,64.5,3
50.0,67.5,2
50.0,70.5,1
50.0,73.5,4
50.0,79.5,1
50.0,82.5,1
50.0,91.5,3
50.0,103.5,1
50.0,109.5,2
50.0,112.5,1
50.0,115.5,2
50.0,133.5,2
50.0,142.5,1
50.0,145.5,1
50.0,163.5,1
50.0,166.5,1
50.0,229.5,1
50.0,235.5,1
50.0,241.5,1
50.0,256.5,1
50.0,259.5,1
50.0,265.5,1
50.0,271.5,1
50.0,385.5,1
50.0,394.5,1
150.0,13.5,4
150.0,16.5,14
150.0,19.5,9
150.0,22.5,5
150.0,25.5,1
150.0,28.5,3
150.0,31.5,1
150.0,34.5,10
150.0,37.5,9
150.0,40.5,4
150.0,43.5,10
150.0,46.5,16
150.0,49.5,13
150.0,52.5,8
150.0,55.5,11
150.0,58.5,6
150.0,61.5,2
150.0,64.5,3
150.0,67.5,5
150.0,70.5,2
150.0,73.5,2
150.0,76.5,2
150.0,85.5,2
150.0,88.5,1
150.0,91.5,1
150.0,97.5,2
150.0,100.5,1
150.0,103.5,1
150.0,124.5,1
150.0,136.5,1
250.0,10.5,1
250.0,13.5,2
250.0,16.5,9
250.0,19.5,2
250.0,22.5,3
250.0,25.5,2
250.0,28.5,1
250.0,31.5,4
250.0,34.5,3
250.0,37.5,16
250.0,40.5,11
250.0,43.5,13
250.0,46.5,7
250.0,49.5,10
250.0,52.5,3
250.0,55.5,5
250.0,58.5,5
250.0,61.5,3
250.0,64.5,2
250.0,67.5,2
250.0,70.5,2
250.0,73.5,1
250.0,76.5,3
250.0,82.5,1
250.0,85.5,1
250.0,91.5,1
250.0,109.5,1
250.0,118.5,1
250.0,280.5,1
250.0,334.5,1
250.0,2041.5,1
250.0,2047.5,1
350.0,13.5,2
350.0,16.5,4
350.0,19.5,6
350.0,22.5,18
350.0,25.5,27
350.0,28.5,55
350.0,31.5,53
350.0,34.5,80
350.0,37.5,104
350.0,40.5,65
350.0,43.5,52
350.0,46.5,74
350.0,49.5,37
350.0,52.5,31
350.0,55.5,37
350.0,58.5,26
350.0,61.5,16
350.0,64.5,17
350.0,67.5,14
350.0,70.5,7
350.0,73.5,3
350.0,76.5,6
350.0,79.5,1
350.0,82.5,4
350.0,85.5,1
350.0,88.5,2
350.0,91.5,1
350.0,97.5,1
350.0,103.5,1
350.0,106.5,3
350.0,109.5,1
350.0,121.5,2
350.0,124.5,1
350.0,136.5,1
350.0,142.5,2
350.0,148.5,1
350.0,154.5,2
350.0,172.5,1
350.0,178.5,1
350.0,187.5,1
350.0,250.5,1
350.0,256.5,1
350.0,259.5,2
350.0,280.5,1
350.0,1015.5,1
350.0,1108.5,1
350.0,1519.5,1
350.0,1549.5,1
350.0,1555.5,1
350.0,1570.5,1
350.0,1609.5,1
350.0,2047.5,2
350.0,2056.5,1
350.0,2059.5,1
350.0,3043.5,1
350.0,28300.5,1
450.0,10.5,1
450.0,16.5,2
450.0,19.5,8
450.0,22.5,5
450.0,25.5,13
450.0,28.5,23
450.0,31.5,39
450.0,34.5,46
450.0,37.5,62
450.0,40.5,63
450.0,43.5,77
450.0,46.5,83
450.0,49.5,34
450.0,52.5,41
450.0,55.5,32
450.0,58.5,33
450.0,61.5,15
450.0,64.5,9
450.0,67.5,14
450.0,70.5,6
450.0,73.5,3
450.0,76.5,4
450.0,79.5,5
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,91.5,2
450.0,94.5,1
450.0,97.5,1
450.0,103.5,2
450.0,121.5,1
450.0,124.5,1
450.0,127.5,1
450.0,136.5,2
450.0,142.5,1
450.0,160.5,1
450.0,169.5,1
450.0,184.5,1
450.0,208.5,1
450.0,211.5,1
450.0,217.5,1
450.0,223.5,1
450.0,262.5,1
450.0,310.5,1
450.0,550.5,1
450.0,1423.5,1
450.0,1552.5,1
450.0,1570.5,1
450.0,1573.5,1
450.0,1621.5,1
450.0,2056.5,1
450.0,2362.5,1
450.0,2401.5,1
550.0,13.5,16
550.0,16.5,41
550.0,19.5,55
550.0,22.5,95
550.0,25.5,130
550.0,28.5,165
550.0,31.5,300
550.0,34.5,308
550.0,37.5,753
550.0,40.5,488
550.0,43.5,359
550.0,46.5,369
550.0,49.5,222
550.0,52.5,140
550.0,55.5,179
550.0,58.5,176
550.0,61.5,129
550.0,64.5,82
550.0,67.5,93
550.0,70.5,78
550.0,73.5,76
550.0,76.5,58
550.0,79.5,50
550.0,82.5,54
550.0,85.5,51
550.0,88.5,41
550.0,91.5,46
550.0,94.5,26
550.0,97.5,49
550.0,100.5,31
550.0,103.5,23
550.0,106.5,21
550.0,109.5,22
550.0,112.5,22
550.0,115.5,18
550.0,118.5,17
550.0,121.5,16
550.0,124.5,7
550.0,127.5,12
550.0,130.5,9
550.0,133.5,7
550.0,136.5,4
550.0,139.5,7
550.0,142.5,6
550.0,145.5,7
550.0,148.5,7
550.0,151.5,9
550.0,154.5,4
550.0,157.5,6
550.0,160.5,7
550.0,163.5,5
550.0,166.5,2
550.0,169.5,4
550.0,172.5,3
550.0,175.5,4
550.0,178.5,4
550.0,181.5,6
550.0,184.5,3
550.0,187.5,2
550.0,190.5,1
550.0,196.5,4
550.0,199.5,1
550.0,214.5,2
550.0,217.5,6
550.0,220.5,4
550.0,223.5,1
550.0,229.5,3
550.0,232.5,1
550.0,235.5,6
550.0,238.5,9
550.0,241.5,4
550.0,244.5,11
550.0,247.5,10
550.0,250.5,5
550.0,253.5,4
550.0,256.5,9
550.0,259.5,7
550.0,262.5,5
550.0,265.5,6
550.0,268.5,10
550.0,271.5,2
550.0,274.5,3
550.0,277.5,7
550.0,280.5,4
550.0,286.5,1
550.0,289.5,1
550.0,292.5,1
550.0,301.5,3
550.0,304.5,3
550.0,307.5,4
550.0,310.5,1
550.0,313.5,2
550.0,316.5,1
550.0,328.5,1
550.0,331.5,1
550.0,334.5,2
550.0,352.5,1
550.0,379.5,2
550.0,412.5,1
550.0,448.5,1
550.0,496.5,1
550.0,553.5,1
550.0,568.5,1
550.0,1021.5,1
550.0,1054.5,1
550.0,1531.5,1
550.0,1534.5,1
550.0,1543.5,1
550.0,1549.5,2
550.0,1558.5,2
550.0,1564.5,1
550.0,1570.5,1
550.0,1732.5,1
550.0,2029.5,2
550.0,2038.5,1
550.0,2041.5,1
550.0,2044.5,1
550.0,2053.5,1
550.0,2056.5,2
550.0,2062.5,1
550.0,2134.5,1
550.0,2188.5,1
550.0,2269.5,1
550.0,2329.5,1
550.0,2335.5,1
550.0,2374.5,1
550.0,2428.5,1
550.0,4171.5,1
550.0,12643.5,1
550.0,24568.5,1
650.0,13.5,1
650.0,16.5,2
650.0,19.5,2
650.0,22.5,13
650.0,25.5,17
650.0,28.5,64
650.0,31.5,68
650.0,34.5,73
650.0,37.5,98
650.0,40.5,129
650.0,43.5,135
650.0,46.5,129
650.0,49.5,70
650.0,52.5,46
650.0,55.5,43
650.0,58.5,44
650.0,61.5,17
650.0,64.5,13
650.0,67.5,13
650.0,70.5,9
650.0,73.5,4
650.0,76.5,14
650.0,79.5,10
650.0,82.5,10
650.0,85.5,8
650.0,88.5,15
650.0,91.5,7
650.0,94.5,8
650.0,97.5,13
650.0,100.5,6
650.0,103.5,4
650.0,106.5,5
650.0,109.5,6
650.0,112.5,4
650.0,115.5,4
650.0,118.5,7
650.0,121.5,4
650.0,124.5,1
650.0,127.5,3
650.0,130.5,1
650.0,136.5,3
650.0,148.5,3
650.0,151.5,1
650.0,157.5,2
650.0,160.5,5
650.0,163.5,3
650.0,166.5,2
650.0,169.5,8
650.0,172.5,7
650.0,175.5,3
650.0,178.5,4
650.0,184.5,3
650.0,187.5,5
650.0,193.5,2
650.0,196.5,4
650.0,199.5,2
650.0,205.5,3
650.0,208.5,1
650.0,211.5,1
650.0,214.5,2
650.0,217.5,3
650.0,226.5,3
650.0,229.5,2
650.0,232.5,2
650.0,235.5,3
650.0,238.5,3
650.0,241.5,1
650.0,244.5,1
650.0,247.5,5
650.0,256.5,1
650.0,259.5,5
650.0,262.5,1
650.0,265.5,1
650.0,268.5,1
650.0,271.5,2
650.0,274.5,1
650.0,277.5,2
650.0,286.5,2
650.0,292.5,1
650.0,301.5,1
650.0,310.5,1
650.0,313.5,1
650.0,337.5,1
650.0,349.5,1
650.0,358.5,1
650.0,382.5,1
650.0,736.5,1
650.0,1432.5,1
650.0,1462.5,1
650.0,1537.5,1
650.0,1561.5,1
650.0,1576.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2044.5,2
650.0,2725.5,1
650.0,2923.5,1
650.0,3109.5,1
650.0,3874.5,1
650.0,5725.5,1
650.0,5962.5,1
650.0,11614.5,1
750.0,13.5,1
750.0,16.5,1
750.0,19.5,5
750.0,22.5,46
750.0,25.5,138
750.0,28.5,101
750.0,31.5,67
750.0,34.5,71
750.0,37.5,109
750.0,40.5,70
750.0,43.5,48
750.0,46.5,74
750.0,49.5,39
750.0,52.5,42
750.0,55.5,37
750.0,58.5,40
750.0,61.5,21
750.0,64.5,19
750.0,67.5,14
750.0,70.5,12
750.0,73.5,9
750.0,76.5,9
750.0,79.5,8
750.0,82.5,15
750.0,85.5,4
750.0,88.5,9
750.0,91.5,5
750.0,94.5,4
750.0,97.5,5
750.0,100.5,4
750.0,103.5,3
750.0,106.5,2
750.0,109.5,2
750.0,112.5,2
750.0,118.5,2
750.0,121.5,1
750.0,127.5,2
750.0,130.5,1
750.0,136.5,1
750.0,139.5,1
750.0,145.5,1
750.0,148.5,1
750.0,151.5,3
750.0,157.5,4
750.0,160.5,1
750.0,172.5,1
750.0,175.5,1
750.0,187.5,1
750.0,193.5,2
750.0,196.5,1
750.0,199.5,1
750.0,223.5,1
750.0,229.5,1
750.0,241.5,1
750.0,244.5,1
750.0,247.5,2
750.0,256.5,1
750.0,259.5,1
750.0,514.5,1
750.0,661.5,1
750.0,820.5,1
750.0,1525.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,2041.5,1
750.0,2050.5,1
750.0,2125.5,1
750.0,2131.5,1
750.0,2293.5,1
750.0,2326.5,1
850.0,22.5,3
850.0,25.5,29
850.0,28.5,26
850.0,31.5,21
850.0,34.5,13
850.0,37.5,32
850.0,40.5,29
850.0,43.5,31
850.0,46.5,44
850.0,49.5,42
850.0,52.5,26
850.0,55.5,44
850.0,58.5,46
850.0,61.5,33
850.0,64.5,28
850.0,67.5,31
850.0,70.5,16
850.0,73.5,7
850.0,76.5,5
850.0,79.5,3
850.0,82.5,4
850.0,85.5,6
850.0,88.5,3
850.0,91.5,2
850.0,97.5,3
850.0,100.5,1
850.0,106.5,6
850.0,112.5,1
850.0,118.5,2
850.0,121.5,1
850.0,130.5,2
850.0,139.5,1
850.0,145.5,1
850.0,148.5,2
850.0,151.5,3
850.0,157.5,1
850.0,208.5,1
850.0,214.5,1
850.0,217.5,1
850.0,220.5,1
850.0,226.5,2
850.0,229.5,1
850.0,247.5,1
850.0,259.5,1
850.0,346.5,1
850.0,385.5,1
850.0,1210.5,1
850.0,1522.5,1
850.0,1546.5,3
850.0,1567.5,1
850.0,1585.5,1
850.0,1594.5,1
850.0,6196.5,1
950.0,19.5,1
950.0,22.5,1
950.0,25.5,5
950.0,28.5,10
950.0,31.5,9
950.0,34.5,9
950.0,37.5,10
950.0,40.5,11
950.0,43.5,17
950.0,46.5,23
950.0,49.5,30
950.0,52.5,24
950.0,55.5,27
950.0,58.5,28
950.0,61.5,19
950.0,64.5,12
950.0,67.5,24
950.0,70.5,14
950.0,73.5,9
950.0,76.5,11
950.0,79.5,7
950.0,82.5,4
950.0,85.5,1
950.0,88.5,8
950.0,91.5,1
950.0,94.5,2
950.0,97.5,3
950.0,100.5,1
950.0,103.5,2
950.0,112.5,2
950.0,121.5,1
950.0,130.5,1
950.0,133.5,2
950.0,148.5,1
950.0,157.5,1
950.0,160.5,1
950.0,199.5,1
950.0,1543.5,1
950.0,1573.5,1
950.0,2074.5,1
950.0,2077.5,1
950.0,8104.5,1
1050.0,16.5,4
1050.0,22.5,1
1050.0,25.5,7
1050.0,28.5,24
1050.0,31.5,35
1050.0,34.5,24
1050.0,37.5,69
1050.0,40.5,34
1050.0,43.5,31
1050.0,46.5,77
1050.0,49.5,59
1050.0,52.5,38
1050.0,55.5,44
1050.0,58.5,35
1050.0,61.5,26
1050.0,64.5,19
1050.0,67.5,14
1050.0,70.5,21
1050.0,73.5,12
1050.0,76.5,18
1050.0,79.5,11
1050.0,82.5,9
1050.0,85.5,6
1050.0,88.5,8
1050.0,91.5,5
1050.0,94.5,3
1050.0,97.5,5
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,142.5,1
1050.0,148.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,181.5,1
1050.0,238.5,1
1050.0,280.5,1
1050.0,286.5,1
1050.0,358.5,1
1050.0,643.5,1
1050.0,1264.5,1
1050.0,1570.5,1
1050.0,1573.5,2
1050.0,1582.5,1
1050.0,2053.5,1
1050.0,2065.5,1
1050.0,12286.5,1
1050.0,12373.5,1
1050.0,13531.5,1
1150.0,16.5,2
1150.0,22.5,1
1150.0,25.5,3
1150.0,28.5,6
1150.0,31.5,35
1150.0,34.5,44
1150.0,37.5,64
1150.0,40.5,64
1150.0,43.5,95
1150.0,46.5,115
1150.0,49.5,71
1150.0,52.5,49
1150.0,55.5,43
1150.0,58.5,39
1150.0,61.5,23
1150.0,64.5,19
1150.0,67.5,14
1150.0,70.5,9
1150.0,73.5,10
1150.0,76.5,10
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,6
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,127.5,1
1150.0,157.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,256.5,1
1150.0,271.5,2
1150.0,304.5,1
1150.0,1042.5,1
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,2056.5,1
1150.0,2077.5,1
1150.0,2284.5,1
1150.0,2305.5,1
1150.0,2335.5,1
1150.0,4753.5,1
1150.0,12841.5,1
1250.0,16.5,2
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,14
1250.0,31.5,15
1250.0,34.5,18
1250.0,37.5,34
1250.0,40.5,43
1250.0,43.5,44
1250.0,46.5,58
1250.0,49.5,37
1250.0,52.5,27
1250.0,55.5,27
1250.0,58.5,28
1250.0,61.5,17
1250.0,64.5,17
1250.0,67.5,17
1250.0,70.5,8
1250.0,73.5,7
1250.0,76.5,8
1250.0,79.5,7
1250.0,82.5,9
1250.0,85.5,5
1250.0,88.5,4
1250.0,91.5,3
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,4
1250.0,109.5,1
1250.0,112.5,1
1250.0,130.5,3
1250.0,145.5,2
1250.0,160.5,1
1250.0,175.5,1
1250.0,1189.5,1
1250.0,5125.5,1
1350.0,16.5,1
1350.0,25.5,1
1350.0,28.5,4
1350.0,31.5,3
1350.0,34.5,15
1350.0,37.5,34
1350.0,40.5,32
1350.0,43.5,17
1350.0,46.5,31
1350.0,49.5,17
1350.0,52.5,9
1350.0,55.5,19
1350.0,58.5,28
1350.0,61.5,22
1350.0,64.5,13
1350.0,67.5,18
1350.0,70.5,8
1350.0,73.5,8
1350.0,76.5,24
1350.0,79.5,9
1350.0,82.5,2
1350.0,85.5,2
1350.0,88.5,5
1350.0,91.5,3
1350.0,94.5,3
1350.0,97.5,1
1350.0,100.5,2
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,124.5,1
1350.0,139.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,190.5,1
1350.0,241.5,1
1350.0,340.5,1
1350.0,823.5,1
1350.0,1024.5,1
1350.0,1549.5,1
1350.0,1588.5,1
1350.0,2053.5,1
1350.0,2383.5,1
1350.0,3118.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,28.5,1
1450.0,31.5,4
1450.0,34.5,11
1450.0,37.5,21
1450.0,40.5,26
1450.0,43.5,29
1450.0,46.5,36
1450.0,49.5,19
1450.0,52.5,14
1450.0,55.5,8
1450.0,58.5,16
1450.0,61.5,11
1450.0,64.5,4
1450.0,67.5,10
1450.0,70.5,5
1450.0,73.5,14
1450.0,76.5,9
1450.0,79.5,4
1450.0,82.5,4
1450.0,85.5,5
1450.0,88.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,3
1450.0,103.5,1
1450.0,109.5,2
1450.0,115.5,2
1450.0,118.5,5
1450.0,124.5,1
1450.0,850.5,1
1450.0,1198.5,1
1450.0,1585.5,1
1450.0,5095.5,1
1450.0,7846.5,1
1450.0,8062.5,1
1450.0,8140.5,1
1450.0,8191.5,1
1450.0,8224.5,1
1450.0,21439.5,1
1550.0,16.5,1
1550.0,25.5,1
1550.0,28.5,1
1550.0,31.5,4
1550.0,34.5,22
1550.0,37.5,35
1550.0,40.5,7
1550.0,43.5,10
1550.0,46.5,21
1550.0,49.5,17
1550.0,52.5,18
1550.0,55.5,28
1550.0,58.5,28
1550.0,61.5,14
1550.0,64.5,16
1550.0,67.5,15
1550.0,70.5,11
1550.0,73.5,5
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,5
1550.0,85.5,4
1550.0,88.5,2
1550.0,91.5,3
1550.0,94.5,2
1550.0,103.5,1
1550.0,106.5,1
1550.0,127.5,1
1550.0,172.5,2
1550.0,190.5,1
1550.0,337.5,1
1550.0,388.5,1
1550.0,1219.5,1
1550.0,2074.5,1
1650.0,16.5,1
1650.0,25.5,2
1650.0,31.5,4
1650.0,34.5,2
1650.0,37.5,6
1650.0,40.5,9
1650.0,43.5,4
1650.0,46.5,16
1650.0,49.5,13
1650.0,52.5,22
1650.0,55.5,26
1650.0,58.5,23
1650.0,61.5,16
1650.0,64.5,27
1650.0,67.5,48
1650.0,70.5,41
1650.0,73.5,31
1650.0,76.5,33
1650.0,79.5,17
1650.0,82.5,16
1650.0,85.5,12
1650.0,88.5,8
1650.0,91.5,4
1650.0,94.5,5
1650.0,97.5,3
1650.0,100.5,4
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,5
1650.0,112.5,2
1650.0,115.5,1
1650.0,118.5,3
1650.0,127.5,1
1650.0,136.5,2
1650.0,139.5,1
1650.0,145.5,1
1650.0,154.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,178.5,2
1650.0,181.5,1
1650.0,187.5,1
1650.0,190.5,2
1650.0,220.5,1
1650.0,229.5,1
1650.0,235.5,1
1650.0,268.5,1
1650.0,271.5,2
1650.0,274.5,2
1650.0,277.5,2
1650.0,280.5,1
1650.0,310.5,2
1650.0,1501.5,1
1650.0,1558.5,1
1650.0,1567.5,1
1650.0,1576.5,1
1650.0,1597.5,1
1650.0,1603.5,1
1650.0,1606.5,2
1650.0,2053.5,1
1650.0,2290.5,1
1650.0,2449.5,1
1650.0,3169.5,1
1650.0,6175.5,1
1650.0,7474.5,1
1650.0,7900.5,1
1650.0,7969.5,1
1650.0,8020.5,1
1650.0,8038.5,1
1650.0,8041.5,1
1650.0,8131.5,1
1650.0,8158.5,1
1650.0,21751.5,1
1750.0,22.5,1
1750.0,28.5,2
1750.0,31.5,1
1750.0,34.5,3
1750.0,37.5,3
1750.0,40.5,4
1750.0,43.5,13
1750.0,46.5,17
1750.0,49.5,11
1750.0,52.5,11
1750.0,55.5,24
1750.0,58.5,23
1750.0,61.5,8
1750.0,64.5,20
1750.0,67.5,58
1750.0,70.5,73
1750.0,73.5,42
1750.0,76.5,33
1750.0,79.5,17
1750.0,82.5,20
1750.0,85.5,11
1750.0,88.5,10
1750.0,91.5,4
1750.0,94.5,2
1750.0,97.5,3
1750.0,100.5,2
1750.0,118.5,1
1750.0,157.5,1
1750.0,181.5,1
1750.0,223.5,1
1750.0,607.5,1
1750.0,1594.5,1
1750.0,2599.5,1
1750.0,2776.5,1
1850.0,28.5,3
1850.0,31.5,2
1850.0,37.5,5
1850.0,40.5,5
1850.0,43.5,7
1850.0,46.5,7
1850.0,49.5,8
1850.0,52.5,5
1850.0,55.5,7
1850.0,58.5,27
1850.0,61.5,19
1850.0,64.5,12
1850.0,67.5,11
1850.0,70.5,12
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,3
1850.0,82.5,5
1850.0,85.5,3
1850.0,91.5,3
1850.0,97.5,1
1850.0,118.5,1
1850.0,130.5,1
1850.0,166.5,1
1850.0,250.5,1
1850.0,3187.5,1
1950.0,22.5,1
1950.0,25.5,6
1950.0,28.5,4
1950.0,31.5,9
1950.0,34.5,9
1950.0,37.5,15
1950.0,40.5,13
1950.0,43.5,25
1950.0,46.5,73
1950.0,49.5,55
1950.0,52.5,47
1950.0,55.5,98
1950.0,58.5,111
1950.0,61.5,98
1950.0,64.5,42
1950.0,67.5,72
1950.0,70.5,49
1950.0,73.5,34
1950.0,76.5,22
1950.0,79.5,15
1950.0,82.5,8
1950.0,85.5,5
1950.0,88.5,11
1950.0,91.5,7
1950.0,94.5,11
1950.0,97.5,9
1950.0,100.5,5
1950.0,103.5,6
1950.0,106.5,11
1950.0,109.5,11
1950.0,112.5,7
1950.0,115.5,6
1950.0,118.5,10
1950.0,121.5,6
1950.0,124.5,2
1950.0,127.5,5
1950.0,130.5,2
1950.0,133.5,2
1950.0,136.5,2
1950.0,139.5,2
1950.0,145.5,3
1950.0,148.5,2
1950.0,151.5,4
1950.0,154.5,2
1950.0,157.5,2
1950.0,160.5,1
1950.0,163.5,2
1950.0,166.5,3
1950.0,169.5,3
1950.0,172.5,3
1950.0,178.5,3
1950.0,181.5,1
1950.0,187.5,1
1950.0,190.5,1
1950.0,193.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,208.5,1
1950.0,220.5,1
1950.0,232.5,1
1950.0,235.5,2
1950.0,244.5,1
1950.0,265.5,1
1950.0,268.5,2
1950.0,271.5,4
1950.0,280.5,1
1950.0,283.5,1
1950.0,292.5,1
1950.0,295.5,1
1950.0,322.5,1
1950.0,436.5,1
1950.0,1060.5,1
1950.0,1555.5,1
1950.0,1564.5,1
1950.0,1567.5,1
1950.0,1585.5,1
1950.0,2074.5,1
1950.0,2101.5,1
1950.0,2182.5,1
1950.0,2347.5,1
1950.0,10897.5,1
1950.0,13294.5,1
2050.0,22.5,1
2050.0,28.5,2
2050.0,31.5,2
2050.0,34.5,3
2050.0,37.5,5
2050.0,40.5,3
2050.0,43.5,7
2050.0,46.5,14
2050.0,49.5,14
2050.0,52.5,19
2050.0,55.5,33
2050.0,58.5,24
2050.0,61.5,16
2050.0,64.5,20
2050.0,67.5,26
2050.0,70.5,15
2050.0,73.5,13
2050.0,76.5,11
2050.0,79.5,7
2050.0,82.5,4
2050.0,85.5,5
2050.0,88.5,4
2050.0,91.5,2
2050.0,94.5,3
2050.0,97.5,6
2050.0,100.5,2
2050.0,103.5,8
2050.0,106.5,3
2050.0,109.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,1
2050.0,133.5,2
2050.0,136.5,1
2050.0,157.5,1
2050.0,175.5,1
2050.0,181.5,1
2050.0,199.5,1
2050.0,208.5,1
2050.0,211.5,1
2050.0,220.5,1
2050.0,223.5,1
2050.0,226.5,3
2050.0,229.5,2
2050.0,232.5,2
2050.0,235.5,1
2050.0,373.5,1
2050.0,1549.5,1
2050.0,1552.5,1
2050.0,1555.5,2
2050.0,1570.5,1
2050.0,2050.5,1
2050.0,3199.5,1
2150.0,16.5,1
2150.0,19.5,1
2150.0,22.5,5
2150.0,25.5,10
2150.0,28.5,6
2150.0,31.5,9
2150.0,34.5,16
