rtt,perc_gte
11.57,1.0
11.579,0.999909329948318
12.267,0.9998186598966361
12.641,0.9997279898449543
12.668,0.9996373197932723
12.91,0.9995466497415904
12.956,0.9994559796899084
13.066,0.9993653096382265
13.159,0.9992746395865446
13.426,0.9991839695348627
13.568,0.9990932994831807
13.611,0.9990026294314988
14.071,0.9989119593798168
14.155,0.998821289328135
14.261,0.998730619276453
14.535,0.9986399492247711
14.72,0.9985492791730891
14.811,0.9984586091214072
15.228,0.9983679390697253
15.333,0.9982772690180434
15.424,0.9981865989663614
15.443,0.9980959289146795
15.447,0.9980052588629975
15.485,0.9979145888113157
15.568,0.9978239187596337
15.855,0.9977332487079518
15.967,0.9976425786562698
16.111,0.9975519086045879
16.148,0.997461238552906
16.182,0.9973705685012241
16.217,0.9972798984495421
16.261,0.9971892283978602
16.283,0.9970985583461782
16.287,0.9970078882944964
16.356,0.9969172182428144
16.367,0.9968265481911325
16.49,0.9967358781394505
16.503,0.9966452080877686
16.544,0.9965545380360867
16.703,0.9964638679844048
16.864,0.9963731979327228
16.926,0.9962825278810409
17.001,0.9961918578293589
17.28,0.9961011877776771
17.47,0.9960105177259951
17.475,0.9959198476743132
18.067,0.9958291776226312
18.123,0.9957385075709493
18.257,0.9956478375192673
18.275,0.9955571674675855
18.366,0.9954664974159035
18.783,0.9953758273642216
18.893,0.9952851573125396
19.192,0.9951944872608577
19.197,0.9951038172091758
19.213,0.9950131471574939
19.699,0.9949224771058119
19.749,0.99483180705413
19.922,0.994741137002448
20.498,0.9946504669507662
20.648,0.9945597968990842
20.717,0.9944691268474023
20.72,0.9943784567957203
20.871,0.9942877867440384
20.921,0.9941971166923566
21.512,0.9941064466406746
21.981,0.9940157765889926
22.256,0.9939251065373107
22.512,0.9938344364856287
22.539,0.9937437664339469
22.607,0.993653096382265
22.63,0.993562426330583
22.775,0.993471756278901
22.998,0.9933810862272191
23.384,0.9932904161755373
23.597,0.9931997461238553
23.815,0.9931090760721734
24.08,0.9930184060204914
24.425,0.9929277359688095
24.447,0.9928370659171276
24.484,0.9927463958654457
24.508,0.9926557258137637
24.565,0.9925650557620818
24.706,0.9924743857103998
24.737,0.992383715658718
25.205,0.992293045607036
25.311,0.9922023755553541
25.323,0.9921117055036721
25.373,0.9920210354519902
25.405,0.9919303654003083
25.414,0.9918396953486264
25.439,0.9917490252969444
25.473,0.9916583552452625
25.518,0.9915676851935805
25.519,0.9914770151418987
25.645,0.9913863450902167
25.685,0.9912956750385348
25.806,0.9912050049868528
25.88,0.9911143349351709
25.888,0.991023664883489
25.998,0.9909329948318071
26.114,0.9908423247801251
26.151,0.9907516547284432
26.158,0.9906609846767612
26.536,0.9905703146250794
26.589,0.9904796445733974
26.63,0.9903889745217155
26.71,0.9902983044700335
26.77,0.9902076344183516
26.791,0.9901169643666697
26.825,0.9900262943149878
26.826,0.9899356242633058
26.886,0.9898449542116239
27.012,0.9897542841599419
27.086,0.9896636141082601
27.089,0.9895729440565781
27.138,0.9894822740048962
27.139,0.9893916039532142
27.214,0.9893009339015323
27.247,0.9892102638498504
27.342,0.9891195937981685
27.36,0.9890289237464865
27.451,0.9889382536948046
27.48,0.9888475836431226
27.562,0.9887569135914408
27.759,0.9886662435397588
27.845,0.9885755734880769
27.917,0.988484903436395
28.523,0.988394233384713
28.579,0.9883035633330312
28.598,0.9882128932813492
28.618,0.9881222232296673
28.674,0.9880315531779853
28.703,0.9879408831263033
28.705,0.9878502130746214
28.711,0.9877595430229396
28.805,0.9876688729712576
28.854,0.9875782029195757
28.954,0.9874875328678937
29.194,0.9873968628162118
29.234,0.9873061927645299
29.281,0.987215522712848
29.339,0.987124852661166
29.358,0.9870341826094841
29.416,0.9869435125578021
29.472,0.9868528425061203
29.616,0.9867621724544383
29.657,0.9866715024027564
29.728,0.9865808323510744
29.815,0.9864901622993925
29.844,0.9863994922477106
29.927,0.9863088221960287
29.946,0.9862181521443467
30.018,0.9861274820926648
30.114,0.9860368120409828
30.179,0.985946141989301
30.197,0.985855471937619
30.237,0.9857648018859371
30.238,0.9856741318342551
30.252,0.9855834617825732
30.359,0.9854927917308913
30.463,0.9854021216792094
30.498,0.9853114516275274
30.55,0.9852207815758455
30.685,0.9851301115241635
30.707,0.9850394414724817
30.736,0.9849487714207997
30.739,0.9848581013691178
30.766,0.9847674313174358
30.791,0.9846767612657539
30.823,0.984586091214072
30.869,0.9844954211623901
30.942,0.9844047511107081
30.947,0.9843140810590262
30.973,0.9842234110073442
31.051,0.9841327409556624
31.095,0.9840420709039804
31.221,0.9839514008522985
31.228,0.9838607308006165
31.32,0.9837700607489346
31.352,0.9836793906972527
31.364,0.9835887206455708
31.564,0.9834980505938888
31.623,0.9834073805422069
31.894,0.9833167104905249
31.92,0.9832260404388431
32.052,0.9831353703871611
32.103,0.9830447003354792
32.108,0.9829540302837972
32.138,0.9828633602321153
32.148,0.9827726901804335
32.186,0.9826820201287515
32.188,0.9825913500770695
