country_or_state,median_rtt
nzl,7.9655000000000005
usa,180.8065
prt,318.8185
aus,119.959
can,188.486
chn,270.68
mex,200.551
gbr,286.692
deu,286.312
kaz,291.55150000000003
tur,315.461
ita,312.7825
ury,321.808
pol,302.16150000000005
bra,307.978
arg,311.38
dnk,271.467
sgp,154.0445
nld,278.499
jpn,198.613
hkg,155.075
esp,119.48349999999999
col,239.168
swe,261.204
rus,299.942
bel,270.476
aut,286.573
kor,235.613
ven,249.161
are,198.5505
twn,200.532
ind,159.38049999999998
fra,261.2015
dji,354.44550000000004
ken,390.852
fin,282.931
sau,276.259
bgr,301.9375
idn,161.77749999999997
cze,279.024
egy,308.759
nor,281.1335
irl,301.6175
che,285.753
vnm,190.776
rou,299.446
tun,358.34450000000004
pan,239.49450000000002
ukr,299.698
zaf,349.5245
npl,302.823
mar,373.975
nga,404.113
ago,327.273
ltu,294.808
mus,305.82449999999994
uga,399.871
phl,214.864
per,251.115
tha,150.0325
gab,415.4475
bgd,294.244
geo,330.151
pry,360.212
omn,185.143
dom,220.532
hrv,292.3745
grc,325.3655
pri,227.423
blr,303.19
mys,130.9855
lux,275.10749999999996
maf,360.718
svn,328.953
abw,1377.5315
civ,466.61800000000005
pak,309.069
cpv,373.63
svk,287.596
tto,340.368
dza,304.861
aze,359.092
lva,293.019
isr,325.608
lka,173.436
rwa,362.39700000000005
chl,348.1415
sen,366.3945
cuw,237.507
bol,268.104
mda,303.572
bhr,274.3035
cri,254.1885
ecu,260.3
hun,292.685
est,307.512
gum,253.923
mng,290.11850000000004
jam,234.167
mtq,191.7185
gha,384.749
jor,355.826
arm,288.366
bfa,409.348
irq,346.0315
khm,167.588
bih,301.193
brn,152.041
irn,371.8895
uzb,300.834
som,362.461
cub,270.712
zwe,413.8155
mkd,312.576
cyp,317.4445
mdg,463.2365
glp,227.264
hnd,221.212
kwt,282.65
tgo,415.32899999999995
blz,222.367
swz,405.3375
dma,244.138
moz,435.747
sle,354.92
qat,393.86
alb,299.324
srb,297.416
lie,301.434
lao,183.84
brb,245.546
imn,190.816
slv,235.271
gin,3489.7219999999998
mwi,384.513
isl,298.411
tza,383.545
gtm,225.56400000000002
syr,324.509
png,126.462
sxm,237.4805
hti,222.216
jey,340.661
mdv,194.8265
kgz,314.703
ncl,51.956
mlt,308.997
zmb,431.35350000000005
sdn,285.036
mac,164.90050000000002
nru,588.915
flk,1025.438
lca,262.547
bes,334.84
lby,314.328
cmr,375.87149999999997
nic,246.089
mco,287.261
mrt,346.302
nam,378.5565
mne,299.707
reu,468.784
myt,537.397
mmr,279.6345
mhl,251.64050000000003
cog,505.7445
bdi,399.7275
bwa,1875.6205
kna,301.903
tcd,315.3665
eth,373.975
bhs,217.2685
tca,233.9445
pse,386.502
vgb,225.234
tx,180.176
oh,189.8795
ca,140.24349999999998
fl,256.246
ny,128.3075
la,189.446
mo,232.218
dc,286.25300000000004
nc,193.964
va,175.91199999999998
ut,151.728
pa,194.1325
co,162.7355
ga,177.221
sc,192.644
tn,196.859
nj,194.4505
ok,176.4575
wa,151.018
il,182.887
wi,173.6015
mn,177.2065
md,180.666
in,181.36
ne,179.59
hi,187.316
ma,197.464
or,147.718
wy,203.992
mi,188.144
nh,214.49
ia,204.55
ms,199.549
ky,194.367
ks,177.191
az,156.76
nv,165.322
ct,194.56400000000002
sd,181.936
vt,215.816
ri,219.6605
de,199.506
al,193.51
wv,198.689
mt,179.949
nm,172.636
nd,177.565
ar,190.705
ak,170.95499999999998
id,163.09
me,288.7425
