binned_distance,binned_rtt,count
50.0,19.5,5
50.0,22.5,28
50.0,25.5,50
50.0,28.5,64
50.0,31.5,36
50.0,34.5,15
50.0,37.5,7
50.0,40.5,10
50.0,43.5,3
50.0,46.5,3
50.0,49.5,3
50.0,58.5,1
50.0,79.5,1
50.0,91.5,1
50.0,127.5,1
50.0,151.5,1
50.0,169.5,1
50.0,172.5,2
50.0,181.5,1
150.0,16.5,13
150.0,19.5,11
150.0,22.5,26
150.0,25.5,137
150.0,28.5,120
150.0,31.5,68
150.0,34.5,74
150.0,37.5,65
150.0,40.5,42
150.0,43.5,26
150.0,46.5,33
150.0,49.5,13
150.0,52.5,10
150.0,55.5,10
150.0,58.5,5
150.0,61.5,4
150.0,64.5,9
150.0,67.5,7
150.0,70.5,10
150.0,73.5,2
150.0,76.5,2
150.0,79.5,1
150.0,82.5,1
150.0,85.5,2
150.0,91.5,2
150.0,94.5,5
150.0,97.5,2
150.0,100.5,1
150.0,103.5,3
150.0,115.5,2
150.0,118.5,2
150.0,121.5,1
150.0,124.5,2
150.0,130.5,3
150.0,133.5,1
150.0,136.5,2
150.0,139.5,1
150.0,145.5,1
150.0,151.5,1
150.0,154.5,1
150.0,157.5,1
150.0,163.5,3
150.0,166.5,2
150.0,172.5,1
150.0,175.5,1
150.0,178.5,1
150.0,181.5,3
150.0,184.5,3
150.0,187.5,3
150.0,190.5,1
150.0,193.5,3
150.0,202.5,2
150.0,214.5,1
150.0,217.5,1
150.0,241.5,1
150.0,256.5,2
150.0,259.5,1
150.0,265.5,1
150.0,271.5,1
150.0,1099.5,1
150.0,1522.5,1
150.0,1549.5,1
150.0,1558.5,1
150.0,2023.5,1
150.0,2035.5,1
150.0,5035.5,1
250.0,19.5,1
250.0,22.5,64
250.0,25.5,48
250.0,28.5,47
250.0,31.5,49
250.0,34.5,36
250.0,37.5,30
250.0,40.5,25
250.0,43.5,18
250.0,46.5,12
250.0,49.5,7
250.0,52.5,1
250.0,55.5,4
250.0,58.5,1
250.0,64.5,1
250.0,67.5,1
250.0,70.5,5
250.0,73.5,1
250.0,76.5,1
250.0,79.5,2
250.0,82.5,3
250.0,85.5,3
250.0,88.5,3
250.0,91.5,2
250.0,94.5,2
250.0,97.5,2
250.0,100.5,1
250.0,118.5,1
250.0,130.5,1
250.0,133.5,1
250.0,136.5,1
250.0,151.5,1
250.0,154.5,1
250.0,157.5,1
250.0,202.5,1
250.0,205.5,1
250.0,217.5,1
250.0,220.5,2
250.0,223.5,1
250.0,241.5,1
250.0,244.5,1
250.0,652.5,1
250.0,856.5,1
350.0,19.5,88
350.0,22.5,345
350.0,25.5,290
350.0,28.5,204
350.0,31.5,202
350.0,34.5,185
350.0,37.5,108
350.0,40.5,77
350.0,43.5,46
350.0,46.5,40
350.0,49.5,30
350.0,52.5,29
350.0,55.5,24
350.0,58.5,12
350.0,61.5,7
350.0,64.5,14
350.0,67.5,19
350.0,70.5,14
350.0,73.5,6
350.0,76.5,12
350.0,79.5,11
350.0,82.5,10
350.0,85.5,3
350.0,88.5,6
350.0,91.5,10
350.0,94.5,4
350.0,97.5,12
350.0,100.5,8
350.0,103.5,3
350.0,106.5,9
350.0,109.5,7
350.0,112.5,5
350.0,115.5,7
350.0,121.5,2
350.0,124.5,2
350.0,127.5,4
350.0,130.5,5
350.0,133.5,4
350.0,136.5,4
350.0,139.5,3
350.0,142.5,2
350.0,145.5,5
350.0,157.5,5
350.0,163.5,9
350.0,166.5,3
350.0,169.5,7
350.0,172.5,3
350.0,175.5,6
350.0,178.5,3
350.0,181.5,6
350.0,184.5,1
350.0,187.5,2
350.0,190.5,1
350.0,193.5,2
350.0,196.5,2
350.0,199.5,2
350.0,202.5,4
350.0,205.5,6
350.0,208.5,3
350.0,211.5,3
350.0,214.5,3
350.0,217.5,1
350.0,220.5,3
350.0,223.5,3
350.0,232.5,1
350.0,241.5,2
350.0,244.5,1
350.0,247.5,1
350.0,250.5,3
350.0,253.5,2
350.0,256.5,2
350.0,259.5,1
350.0,262.5,2
350.0,265.5,3
350.0,268.5,1
350.0,271.5,3
350.0,277.5,1
350.0,280.5,1
350.0,295.5,2
350.0,316.5,1
350.0,319.5,1
350.0,325.5,1
350.0,442.5,1
350.0,1156.5,1
350.0,1168.5,1
350.0,1531.5,2
350.0,2023.5,1
