binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,203.739,30.0105,270.203
100.0,30.019,26.647,39.742
200.0,35.794,30.734,44.123
300.0,30.4095,24.391,41.378
400.0,34.7805,30.502000000000002,40.893
500.0,36.9045,32.7635,41.0155
600.0,37.3975,31.588,42.975
700.0,44.274,39.1215,50.5985
800.0,39.52875,33.30675,47.95399999999999
900.0,45.805499999999995,37.328,57.312
1000.0,52.774,48.25,57.993
1100.0,51.3635,47.46425000000001,57.3815
1200.0,52.8515,47.696,61.38775
1300.0,51.7465,47.276,58.402
1400.0,58.517,47.267,169.335
1500.0,57.518,52.341,67.141
1600.0,60.82725,53.766999999999996,77.217
1700.0,60.9975,54.957750000000004,69.0855
1800.0,67.47,58.94,74.536
1900.0,68.757,63.327,76.669
2000.0,65.579,61.583,70.996
2100.0,69.7415,65.459,76.369
2200.0,76.518,67.631,92.71799999999999
2300.0,97.457,92.594,110.212
2400.0,84.331,73.9395,90.40950000000001
2500.0,85.0175,78.71,91.746
2600.0,83.983,78.985,95.599
2700.0,83.382,82.064,100.269
2800.0,88.269,28.07,95.955
2900.0,83.17150000000001,75.91550000000001,89.58699999999999
3000.0,98.021,81.272,127.927
3100.0,84.6175,63.908,102.131
3200.0,84.831,76.53649999999999,97.2045
3300.0,85.659,80.999,93.65
3400.0,101.153,98.172,111.083
3500.0,104.529,89.858,176.338
3600.0,94.643,93.595,105.342
3700.0,105.57900000000001,101.9445,112.17025000000001
3800.0,108.061,101.401,114.568
3900.0,0,0,0
4000.0,130.81,117.335,139.346
4100.0,110.36824999999999,107.86075,116.12
4200.0,153.066,139.0125,156.436
4300.0,125.69425000000001,111.47800000000001,133.82175
4400.0,108.158,106.93950000000001,114.421
4500.0,111.54400000000001,97.726,121.167
4600.0,95.07875,89.0515,101.12
4700.0,126.532,112.337,146.148
4800.0,130.208,125.125,133.544
4900.0,127.346,121.157,141.091
5000.0,119.548,116.4755,132.053
5100.0,127.873,124.155,132.688
5200.0,141.123,130.884,150.49650000000003
5300.0,127.664,118.161,136.9315
5400.0,107.7205,105.602,118.363
5500.0,105.662,100.821,129.186
5600.0,102.8825,97.211,126.515
5700.0,106.75,98.878,126.313
5800.0,98.766,94.8985,112.932
5900.0,113.337,96.6505,132.859
6000.0,115.8175,103.9945,142.2265
6100.0,111.18100000000001,103.286,121.873
6200.0,108.815,99.543,139.941
6300.0,119.0515,109.182,129.311
6400.0,164.04,130.997,176.495
6500.0,121.50925000000001,113.6715,132.54749999999999
6600.0,126.718,117.299,145.454
6700.0,123.0575,116.352,132.719
6800.0,126.3555,119.76,138.656
6900.0,132.083,120.548,157.3275
7000.0,135.9595,126.32,157.993
7100.0,126.032,114.981,143.418
7200.0,135.22050000000002,125.39625,147.1215
7300.0,133.305,123.891,151.098
7400.0,133.113,123.995,157.181
7500.0,141.18025,129.497,190.58425
7600.0,177.061,137.459,283.497
7700.0,175.067,153.219,226.701
7800.0,163.5605,138.4065,177.658
7900.0,211.207,164.429,272.6915
8000.0,250.613,195.106,282.71
8100.0,185.3545,157.0555,229.50374999999997
8200.0,208.865,144.263,232.997
8300.0,222.703,192.71,258.725
8400.0,226.5145,194.476,251.55
8500.0,237.50549999999998,204.8,265.06
8600.0,232.491,151.87099999999998,250.344
8700.0,292.906,278.18,302.976
8800.0,206.43,165.395,271.748
8900.0,172.9615,123.00049999999999,245.50225
9000.0,229.131,172.961,254.593
9100.0,223.29250000000002,170.85500000000002,252.7565
9200.0,235.327,199.774,275.234
9300.0,263.779,244.10500000000002,279.077
9400.0,263.959,254.001,274.914
9500.0,240.288,210.75400000000002,256.974
9600.0,287.726,211.399,298.726
9700.0,233.0725,221.0645,246.29399999999998
9800.0,258.797,238.231,279.224
9900.0,202.595,195.237,262.558
10000.0,234.922,223.2595,256.662
10100.0,247.618,217.16,272.263
10200.0,242.33,207.58,263.328
10300.0,259.916,195.839,289.923
10400.0,290.5685,274.267,294.748
10500.0,258.881,243.433,291.77
10600.0,194.34175,180.567,259.837
10700.0,278.9615,264.429,293.494
10800.0,263.30550000000005,258.35,272.4625
10900.0,279.17600000000004,261.47,296.882
11000.0,276.11,271.435,281.21
11100.0,0,0,0
11200.0,250.524,247.7475,254.4785
11300.0,249.119,242.642,262.203
11400.0,270.3185,260.0585,282.889
11500.0,269.0,220.737,277.107
11600.0,272.913,264.035,278.931
11700.0,291.5375,274.79675,307.4625
11800.0,265.197,207.109,275.181
11900.0,240.945,226.51,275.851
12000.0,470.153,273.742,635.595
12200.0,277.049,205.278,298.85
12300.0,4523.913,277.124,8770.702
12600.0,341.99199999999996,338.359,345.625
12800.0,0,0,0
12900.0,364.97249999999997,300.247,429.698
13600.0,359.185,330.015,388.355
14100.0,354.54225,353.0905,355.994
14200.0,351.91025,346.0015,355.449
14900.0,0,0,0
15600.0,64.5135,62.849999999999994,66.177
16000.0,321.064,311.081,329.049
16200.0,328.3195,317.104,339.535
16300.0,315.437,288.13,322.342
16400.0,307.1275,304.832,308.2065
16500.0,312.602,298.774,328.186
16600.0,318.1395,312.754,327.253
16700.0,306.145,297.545,315.658
16800.0,0,0,0
17100.0,337.4175,323.66549999999995,354.03499999999997
18200.0,296.181,286.018,301.571
18400.0,293.7075,293.147,294.019
18600.0,293.54949999999997,283.47799999999995,305.052
18700.0,294.362,292.456,307.229
18800.0,305.0725,289.65200000000004,307.6975
