hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.416,0.405,0.43
2,1.772,1.344,4.366
3,2.3555,1.695,4.88
4,2.291,2.026,5.051
5,17.2075,16.675,19.911
6,20.508,17.789,25.485
7,17.538,16.943,20.122
8,19.193,18.035,21.528
9,23.000500000000002,21.061,25.166
10,27.11,22.027,86.866
11,88.505,32.075,99.155
12,89.938,26.102,120.784
13,93.866,35.084,152.028
14,98.536,41.0235,161.4885
15,125.572,90.501,224.675
16,165.712,106.515,251.606
17,188.649,118.506,259.296
18,199.201,124.617,261.605
19,210.094,134.557,264.922
20,221.385,139.883,273.239
21,220.9065,141.295,276.747
22,232.453,155.224,280.973
23,251.8275,148.2065,281.2575
24,247.402,144.272,280.92
25,195.6795,143.938,281.014
26,208.975,146.214,287.98249999999996
27,255.0195,150.967,300.531
28,255.122,160.24,300.234
29,276.407,163.1355,302.94100000000003
30,267.936,142.168,310.875
31,266.305,137.177,296.62
32,170.6885,136.463,300.87199999999996
33,182.327,158.934,298.7025
34,194.192,163.7825,300.9325
35,168.133,164.376,171.672
36,165.668,162.527,175.275
37,166.244,163.624,167.585
38,168.0725,166.36,174.669
39,164.476,162.582,167.638
