column_number,name,first_trace_number,last_trace_number
1,10.96.6.10,1,25500
2,10.96.253.74,1,25500
3,10.90.254.9,1,25500
4,10.88.246.5,1,25500
5,10.90.252.110,1,25500
6,5.196.77.253,1,25500
7,37.187.231.93,1,12812
7,37.187.231.91,12813,25499
7,5.196.84.195,25500,25500
8,10.95.33.10,1,12798
8,37.187.231.252,12799,12803
8,10.73.0.143,12804,12804
8,10.73.0.191,12805,12805
8,10.73.0.51,12806,12806
8,10.73.0.67,12807,12807
8,10.95.33.23,12808,12808
8,10.95.34.49,12809,12809
8,10.95.34.55,12810,12810
8,37.187.232.79,12811,12811
8,37.187.232.81,12812,12812
8,10.95.33.8,12813,25485
8,37.187.231.234,25486,25491
8,10.73.0.77,25492,25493
8,10.95.34.33,25494,25495
8,10.95.34.39,25496,25497
8,10.95.34.41,25498,25498
8,37.187.232.75,25499,25499
8,none,25500,25500
9,213.251.128.65,1,6176
9,213.186.32.215,6177,10061
9,213.251.128.67,10062,11672
9,91.121.131.19,11673,12748
9,91.121.131.148,12749,12795
9,none,12796,12798
9,10.73.16.119,12799,12799
9,10.73.16.175,12800,12800
9,10.73.16.223,12801,12801
9,10.95.66.21,12802,12802
9,10.95.66.23,12803,12803
9,10.17.132.43,12804,12804
9,10.17.146.3,12805,12805
9,10.17.129.85,12806,12806
9,10.17.145.109,12807,12807
9,217.182.24.101,12808,12808
9,??,12809,12809
9,??,12810,12810
9,92.222.61.52,12811,12811
9,10.97.155.224,12812,12812
9,91.121.215.179,12813,18850
9,91.121.215.177,18851,22645
9,213.186.32.211,22646,24270
9,213.186.32.213,24271,25423
9,91.121.131.26,25424,25482
9,none,25483,25485
9,10.73.16.113,25486,25486
9,10.73.16.161,25487,25487
9,10.73.16.185,25488,25488
9,10.73.16.233,25489,25489
9,10.73.16.49,25490,25490
9,10.95.66.29,25491,25491
9,10.17.146.7,25492,25493
9,??,25494,25495
9,??,25496,25497
9,??,25498,25498
9,10.97.154.122,25499,25499
9,none,25500,25500
10,192.99.146.133,1,2868
10,10.200.0.141,2869,4607
10,10.200.0.139,4608,5915
10,91.121.215.179,5916,6068
10,10.200.0.143,6069,6172
10,??,6173,6174
10,none,6175,6176
10,10.200.2.67,6177,7310
10,10.200.2.73,7311,8191
10,10.200.2.71,8192,8742
10,10.200.2.65,8743,9186
10,10.200.2.77,9187,9563
10,91.121.215.177,9564,9764
10,37.187.232.65,9765,9957
10,54.36.50.135,9958,10011
10,10.200.2.69,10012,10049
10,10.200.2.75,10050,10061
10,94.23.122.230,10062,10289
10,91.121.215.193,10290,10483
10,80.249.208.40,10484,10656
10,??,10657,10829
10,80.249.209.192,10830,10879
10,80.249.213.229,10880,10922
10,80.249.210.137,10923,10962
10,80.249.209.139,10963,10999
10,80.249.208.77,11000,11030
10,80.249.209.21,11031,11060
10,80.249.209.20,11061,11087
10,80.249.210.82,11088,11112
10,80.249.208.127,11113,11134
10,80.249.208.104,11135,11154
10,80.249.208.117,11155,11174
10,80.249.211.72,11175,11193
10,80.249.209.203,11194,11211
10,80.249.212.241,11212,11228
10,80.249.211.45,11229,11244
10,80.249.212.246,11245,11258
10,80.249.208.50,11259,11271
10,80.249.208.51,11272,11281
10,80.249.209.153,11282,11291
10,80.249.210.125,11292,11300
10,80.249.212.125,11301,11309
10,80.249.208.34,11310,11317
10,80.249.213.225,11318,11325
10,185.1.95.162,11326,11332
10,80.249.209.187,11333,11339
10,80.249.209.235,11340,11346
10,185.1.95.147,11347,11352
10,80.249.208.166,11353,11358
10,80.249.208.30,11359,11364
10,80.249.208.233,11365,11369
10,80.249.209.236,11370,11374
10,80.249.210.84,11375,11379
10,80.249.211.163,11380,11384
10,80.249.211.240,11385,11389
10,80.249.212.145,11390,11394
10,80.249.214.119,11395,11399
10,80.249.208.108,11400,11403
10,80.249.209.89,11404,11407
10,80.249.210.254,11408,11411
10,80.249.213.128,11412,11415
10,80.249.213.145,11416,11419
10,80.249.214.255,11420,11423
10,185.1.95.139,11424,11426
10,80.249.208.245,11427,11429
10,80.249.208.254,11430,11432
10,80.249.209.196,11433,11435
10,80.249.209.213,11436,11438
10,80.249.209.75,11439,11441
10,80.249.210.43,11442,11444
10,80.249.211.57,11445,11447
10,80.249.213.103,11448,11450
10,80.249.214.190,11451,11453
10,185.1.95.161,11454,11455
10,185.1.95.66,11456,11457
10,80.249.208.149,11458,11459
10,80.249.208.168,11460,11461
10,80.249.208.70,11462,11463
10,80.249.208.76,11464,11465
10,80.249.208.96,11466,11467
10,80.249.209.106,11468,11469
10,80.249.209.138,11470,11471
10,80.249.209.254,11472,11473
10,80.249.210.117,11474,11475
10,80.249.210.213,11476,11477
10,80.249.210.228,11478,11479
10,80.249.210.67,11480,11481
10,80.249.211.117,11482,11483
10,80.249.211.171,11484,11485
10,80.249.211.21,11486,11487
10,80.249.212.144,11488,11489
10,80.249.213.52,11490,11491
10,80.249.214.132,11492,11493
10,185.1.95.1,11494,11494
10,185.1.95.56,11495,11495
10,185.1.95.97,11496,11496
10,80.249.208.118,11497,11497
10,80.249.208.138,11498,11498
10,80.249.208.167,11499,11499
10,80.249.208.185,11500,11500
10,80.249.208.215,11501,11501
10,80.249.208.228,11502,11502
10,80.249.208.44,11503,11503
10,80.249.209.104,11504,11504
10,80.249.209.127,11505,11505
10,80.249.209.148,11506,11506
10,80.249.209.150,11507,11507
10,80.249.209.161,11508,11508
10,80.249.209.168,11509,11509
10,80.249.209.185,11510,11510
10,80.249.209.215,11511,11511
10,80.249.209.24,11512,11512
10,80.249.209.38,11513,11513
10,80.249.209.64,11514,11514
