hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.397,0.265,0.543
2,380.268,4.185,1100.926
3,3.583,2.784,4.269
4,4.084,3.285,4.888
5,4.399,3.607,5.132
6,4.741,3.896,5.605
7,11.535,4.761,30.748
8,5.802,4.588,26.611
9,13.262,10.472,81.96
10,73.534,13.352,97.775
11,78.735,25.288,117.321
12,98.9645,79.516,173.399
13,123.74350000000001,85.246,211.6895
14,146.615,96.633,234.71
15,153.961,103.823,243.276
16,153.093,110.879,247.454
17,156.88850000000002,116.993,253.153
18,189.365,121.569,260.572
19,203.5405,121.213,264.8515
20,241.981,123.318,273.123
21,254.661,121.015,277.257
22,255.827,121.64,276.349
23,249.572,133.327,281.126
24,261.237,142.205,292.837
25,267.961,129.2535,328.17
26,144.762,115.053,272.03
27,143.77949999999998,115.496,272.639
28,143.22199999999998,115.126,156.51549999999997
29,146.5965,117.08600000000001,156.9365
30,132.848,111.778,147.643
31,126.4705,116.34,153.867
32,152.773,124.312,155.403
33,155.496,153.401,156.58
34,156.0675,153.3775,158.244
35,157.16,153.365,161.406
36,164.99149999999997,160.3955,169.57049999999998
37,1700.062,137.102,3263.022
38,153.52,153.52,153.52
