rtt,perc_gte
0.513,1.0
0.535,0.999855783097779
0.537,0.9997115661955581
0.547,0.9995673492933371
0.548,0.9994231323911162
0.551,0.9992789154888952
0.553,0.9991346985866744
0.557,0.9989904816844534
0.558,0.9987020478800115
34.944,0.9985578309777906
34.952,0.9984136140755696
34.961,0.9982693971733487
34.963,0.9981251802711277
34.971,0.9979809633689068
35.002,0.9978367464666859
35.011,0.997692529564465
35.013,0.997548312662244
35.019,0.9974040957600231
35.024,0.9972598788578021
35.028,0.9969714450533602
35.032,0.9968272281511393
35.036,0.9966830112489183
35.037,0.9965387943466975
35.044,0.9963945774444765
35.045,0.9962503605422556
35.051,0.9961061436400346
35.056,0.9959619267378137
35.082,0.9958177098355927
35.121,0.9956734929333718
36.729,0.9955292760311508
41.191,0.9953850591289299
42.994,0.9952408422267089
43.203,0.9950966253244881
43.319,0.9949524084222671
43.79,0.9948081915200462
45.304,0.9946639746178252
45.367,0.9945197577156043
45.48,0.9943755408133833
45.686,0.9942313239111624
45.796,0.9940871070089414
45.818,0.9939428901067205
46.016,0.9937986732044995
46.081,0.9936544563022787
46.858,0.9935102394000577
47.085,0.9933660224978368
47.138,0.9932218055956158
47.751,0.9930775886933949
47.761,0.9929333717911739
47.845,0.992789154888953
48.196,0.992644937986732
48.222,0.9925007210845112
48.299,0.9923565041822902
48.451,0.9922122872800693
48.454,0.9920680703778483
48.845,0.9919238534756274
49.067,0.9917796365734064
49.109,0.9916354196711855
49.152,0.9914912027689645
49.163,0.9913469858667436
49.171,0.9912027689645226
49.182,0.9910585520623018
49.222,0.9909143351600808
49.327,0.9907701182578599
49.368,0.9906259013556389
49.38,0.9904816844534179
49.392,0.990337467551197
49.419,0.990193250648976
49.579,0.9900490337467551
49.633,0.9899048168445341
49.977,0.9897605999423132
50.01,0.9896163830400923
50.172,0.9894721661378714
50.173,0.9893279492356504
50.249,0.9891837323334295
50.54,0.9890395154312085
50.571,0.9888952985289876
50.574,0.9887510816267666
50.575,0.9886068647245457
50.612,0.9884626478223247
50.613,0.9883184309201039
50.632,0.9881742140178829
50.649,0.988029997115662
50.673,0.987885780213441
50.75,0.9877415633112201
50.801,0.9875973464089991
50.86,0.9874531295067782
50.864,0.9873089126045572
50.895,0.9871646957023363
50.923,0.9870204788001153
50.925,0.9868762618978945
50.998,0.9867320449956735
51.048,0.9865878280934526
51.134,0.9864436111912316
51.15,0.9862993942890107
51.281,0.9861551773867897
51.352,0.9860109604845688
51.405,0.9858667435823478
51.446,0.9857225266801269
51.487,0.985578309777906
51.673,0.9854340928756851
51.756,0.9852898759734641
51.783,0.9851456590712432
51.823,0.9850014421690222
51.836,0.9848572252668013
51.84,0.9847130083645803
51.853,0.9845687914623594
51.861,0.9844245745601384
51.869,0.9842803576579175
51.873,0.9841361407556966
51.878,0.9839919238534757
51.927,0.9838477069512547
51.934,0.9837034900490338
51.987,0.9835592731468128
52.026,0.9834150562445919
52.064,0.9832708393423709
52.079,0.98312662244015
52.122,0.982982405537929
52.141,0.9828381886357082
52.177,0.9826939717334872
52.252,0.9825497548312663
52.254,0.9822613210268244
52.3,0.9821171041246034
52.304,0.9819728872223825
52.344,0.9818286703201615
52.436,0.9816844534179405
52.446,0.9815402365157196
52.452,0.9813960196134986
52.47,0.9812518027112778
52.489,0.9811075858090568
52.538,0.9809633689068359
52.573,0.9808191520046149
52.574,0.980674935102394
52.632,0.980530718200173
52.749,0.9803865012979521
52.765,0.9802422843957311
52.774,0.9800980674935102
52.844,0.9799538505912893
52.865,0.9798096336890684
52.924,0.9796654167868474
52.94,0.9795211998846265
52.943,0.9793769829824055
52.962,0.9792327660801846
53.031,0.9790885491779636
53.064,0.9789443322757427
