binned_distance,binned_rtt,count
50.0,1.5,37
50.0,4.5,4
50.0,7.5,1
50.0,10.5,1
50.0,22.5,1
50.0,34.5,2
50.0,37.5,1
50.0,40.5,2
50.0,49.5,2
50.0,52.5,1
50.0,55.5,5
50.0,61.5,1
50.0,73.5,1
50.0,76.5,5
50.0,79.5,12
50.0,82.5,1
50.0,100.5,1
50.0,112.5,1
50.0,130.5,1
50.0,178.5,2
50.0,181.5,1
50.0,2008.5,1
50.0,2056.5,1
50.0,2359.5,1
250.0,37.5,1
250.0,76.5,2
250.0,79.5,1
250.0,85.5,1
250.0,91.5,2
250.0,97.5,1
250.0,100.5,1
250.0,103.5,6
250.0,106.5,7
250.0,109.5,2
250.0,112.5,2
250.0,124.5,4
250.0,127.5,1
250.0,130.5,1
250.0,139.5,1
250.0,889.5,1
350.0,79.5,1
350.0,82.5,2
350.0,85.5,7
350.0,88.5,5
350.0,91.5,5
350.0,94.5,3
350.0,97.5,5
350.0,100.5,3
350.0,103.5,9
350.0,106.5,10
350.0,109.5,21
350.0,112.5,6
350.0,115.5,10
350.0,118.5,7
350.0,121.5,4
350.0,124.5,7
350.0,127.5,1
350.0,130.5,3
350.0,136.5,2
350.0,163.5,1
350.0,181.5,1
350.0,337.5,1
450.0,79.5,1
450.0,85.5,1
450.0,91.5,2
450.0,94.5,2
450.0,97.5,3
450.0,100.5,2
450.0,103.5,3
450.0,106.5,4
450.0,109.5,2
450.0,112.5,1
450.0,115.5,4
450.0,118.5,1
450.0,130.5,1
450.0,169.5,1
550.0,76.5,4
550.0,79.5,4
550.0,82.5,1
550.0,85.5,6
550.0,88.5,4
550.0,91.5,8
550.0,94.5,5
550.0,97.5,1
550.0,100.5,4
550.0,103.5,1
550.0,106.5,3
550.0,109.5,1
550.0,115.5,3
550.0,202.5,1
550.0,208.5,1
650.0,67.5,7
650.0,70.5,16
650.0,73.5,17
650.0,76.5,22
650.0,79.5,31
650.0,82.5,19
650.0,85.5,13
650.0,88.5,6
650.0,91.5,2
650.0,94.5,5
650.0,97.5,4
650.0,103.5,1
650.0,106.5,3
650.0,109.5,1
650.0,112.5,1
650.0,127.5,1
650.0,136.5,1
650.0,154.5,1
650.0,1600.5,1
750.0,37.5,1
750.0,52.5,1
750.0,64.5,1
750.0,79.5,17
750.0,82.5,54
750.0,85.5,90
750.0,88.5,55
750.0,91.5,60
750.0,94.5,56
750.0,97.5,56
750.0,100.5,41
750.0,103.5,35
750.0,106.5,12
750.0,109.5,14
750.0,112.5,12
750.0,115.5,8
750.0,118.5,1
750.0,121.5,1
750.0,127.5,1
750.0,130.5,3
750.0,133.5,1
750.0,139.5,1
750.0,142.5,1
750.0,145.5,2
750.0,154.5,1
750.0,169.5,1
750.0,184.5,1
750.0,268.5,1
750.0,337.5,1
750.0,2098.5,1
850.0,97.5,1
850.0,100.5,1
950.0,55.5,1
950.0,67.5,1
950.0,76.5,2
950.0,79.5,3
950.0,82.5,7
950.0,85.5,17
950.0,88.5,22
950.0,91.5,28
950.0,94.5,19
950.0,97.5,19
950.0,100.5,9
950.0,103.5,6
950.0,106.5,8
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,118.5,1
950.0,127.5,1
950.0,244.5,1
950.0,247.5,1
950.0,24094.5,1
1050.0,76.5,1
1050.0,79.5,2
1050.0,82.5,9
1050.0,85.5,11
1050.0,88.5,7
1050.0,91.5,7
1050.0,94.5,6
1050.0,97.5,7
1050.0,100.5,5
1050.0,103.5,2
1050.0,106.5,9
1050.0,109.5,6
1050.0,112.5,9
1050.0,115.5,5
1050.0,118.5,9
1050.0,121.5,10
1050.0,124.5,4
1050.0,127.5,7
1050.0,130.5,2
1050.0,133.5,1
1050.0,142.5,1
1050.0,154.5,1
1050.0,178.5,1
1050.0,193.5,1
1050.0,217.5,1
1050.0,238.5,1
1050.0,247.5,2
1050.0,250.5,1
1050.0,1672.5,1
1150.0,52.5,2
1150.0,55.5,1
1150.0,61.5,2
1150.0,64.5,1
1150.0,76.5,7
1150.0,79.5,5
1150.0,82.5,7
1150.0,85.5,5
1150.0,88.5,6
1150.0,91.5,6
1150.0,94.5,9
1150.0,97.5,9
1150.0,100.5,2
1150.0,103.5,8
1150.0,106.5,10
1150.0,109.5,4
1150.0,112.5,7
1150.0,115.5,6
1150.0,118.5,9
1150.0,121.5,9
1150.0,124.5,2
1150.0,127.5,1
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,3
1150.0,145.5,1
1150.0,148.5,1
1150.0,154.5,1
1150.0,172.5,2
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,2
1150.0,184.5,1
1150.0,199.5,1
1150.0,202.5,2
1150.0,208.5,2
1150.0,301.5,1
1150.0,1570.5,1
1250.0,49.5,7
1250.0,52.5,3
1250.0,61.5,1
