ip_path_len,perc_gte
1,1.0
3,0.9982733361239012
4,0.9915890539974885
5,0.967651213897028
6,0.8502642318961908
7,0.7922640226035998
8,0.7203327752197572
9,0.6082173503557974
10,0.5098105902051067
11,0.4232026998744245
12,0.34492727082461283
13,0.2735192549183759
14,0.20026684805357886
15,0.1442287568020092
16,0.10191241105064885
17,0.06958978652155712
18,0.05000784847216411
19,0.037044788614483015
20,0.026632482210129815
21,0.017789870238593575
22,0.012806090414399285
23,0.009509732105483448
24,0.007429886982000866
25,0.005493930514859802
26,0.003623377982419407
27,0.0027731268313101465
28,0.0022498953537044564
29,0.0015827752197572487
30,0.0010595437421515586
31,0.0005624738384261141
32,0.00035318124738381584
33,0.00022237337798236556
34,0.00015696944328169593
35,7.848472164084797e-05
36,5.232314776060232e-05
37,3.924236082042398e-05
38,2.6161573880245648e-05
38,0
