hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.106,1.031,1.185
2,35.643,35.56,35.77
3,35.362,35.202,35.557
4,35.44,35.362,35.659
5,45.712,38.362,50.306
6,52.9055,49.513,127.212
7,120.733,53.549,131.227
8,132.022,64.017,188.409
9,148.546,112.039,203.516
10,152.948,126.786,253.361
11,179.584,138.361,280.927
12,190.485,143.536,289.069
13,193.9985,149.768,295.621
14,199.47899999999998,158.04149999999998,302.5415
15,229.64049999999997,161.689,319.445
16,238.8675,165.994,322.021
17,295.93449999999996,169.303,324.901
18,297.822,178.144,322.813
19,298.132,188.996,322.172
20,301.353,186.68099999999998,322.212
21,302.371,184.515,321.8555
22,302.584,183.52749999999997,322.4475
23,297.788,192.76,318.948
24,279.99,189.942,312.619
25,228.30450000000002,190.602,315.352
26,203.057,190.294,303.766
27,201.185,191.75,302.66
28,201.151,191.579,309.564
29,221.8965,199.81900000000002,336.0245
30,225.849,203.077,358.371
31,312.31,236.764,356.123
32,341.221,320.211,358.332
33,338.451,331.842,347.703
34,329.148,319.117,334.313
35,337.609,331.626,343.592
36,340.689,340.689,340.689
