country_or_state,median_rtt
cyp,50.249
deu,59.736
blr,82.00999999999999
nld,61.396
swe,123.038
che,56.634
grc,90.65799999999999
ita,50.133
aut,64.153
usa,145.9155
gbr,62.267
can,145.77949999999998
hkg,282.092
vnm,247.773
kor,314.636
aus,340.79150000000004
mar,75.567
fra,53.04
zaf,226.876
mus,219.152
zwe,233.246
zmb,250.57
esp,72.4105
isr,106.5455
bel,70.536
nzl,315.35249999999996
cze,61.0
chn,272.5105
fin,80.15350000000001
twn,297.1785
col,203.421
are,138.846
ukr,87.3235
ken,195.9325
rus,100.223
mex,192.0595
irl,49.843500000000006
tur,90.1845
bra,255.132
hun,73.34549999999999
nor,75.741
arg,267.422
ind,181.809
jpn,298.07
pol,71.7715
pak,178.21
chl,261.498
sgp,259.202
tha,234.233
idn,217.827
bgd,209.818
est,83.2575
prt,74.03800000000001
hrv,73.84649999999999
ben,145.191
mco,52.313
bgr,83.0935
egy,79.665
dnk,69.026
pri,171.445
phl,236.884
hnd,213.80900000000003
ven,198.9065
ury,232.0675
aze,132.239
civ,143.529
rou,80.322
tun,73.183
kaz,144.268
ata,50.051
sau,118.501
gmb,118.3205
dza,84.37
mys,236.0865
per,208.66
irn,133.73000000000002
nga,161.196
cod,266.7125
geo,114.85
jor,100.99000000000001
tza,233.7875
isl,96.171
ltu,84.51
khm,247.369
gha,164.495
lva,84.8865
svk,72.885
cub,237.58100000000002
pry,231.3605
uga,197.219
npl,201.479
omn,174.851
slv,177.9195
kgz,149.589
reu,240.7425
srb,83.431
rwa,222.0525
cmr,216.8
ecu,218.631
dji,177.411
lby,56.792
mda,88.743
ncl,360.725
kwt,147.6935
mac,304.2115
arm,107.163
pan,193.29000000000002
lux,61.031
svn,75.979
cuw,192.7945
cri,197.65
qat,144.782
gtm,190.0015
nam,240.5765
irq,123.236
bol,267.4705
gum,323.644
sen,110.923
mwi,262.841
guy,203.76
bhs,156.951
jam,166.933
brb,184.986
lka,182.197
bwa,214.332
mdg,253.94799999999998
imn,69.379
tto,214.17849999999999
ago,252.365
yem,157.486
syr,81.959
tjk,157.84050000000002
mne,80.005
mlt,63.3505
mng,153.737
tgo,138.3785
bih,86.21199999999999
ton,337.632
dom,172.659
lbn,74.879
sdn,134.709
tcd,181.668
gab,168.678
sgs,260.122
pse,105.814
gib,59.994
cpv,205.926
uzb,154.319
nic,189.11
lso,239.0475
bmu,150.0745
cym,180.6935
glp,192.176
btn,387.501
mkd,88.04
moz,236.268
dma,130.323
mtq,187.341
bfa,159.7105
sle,179.752
grl,119.13050000000001
mmr,245.866
bhr,142.05450000000002
alb,79.81299999999999
afg,192.631
som,104.024
bdi,217.846
cog,269.7265
grd,196.3585
guf,225.469
lao,245.36149999999998
lca,213.511
blz,171.217
swz,241.2015
abw,188.478
hti,180.1685
lie,74.426
fji,370.84299999999996
png,395.334
ggy,72.246
vgb,140.6245
mli,139.38
fro,89.104
and,64.504
tls,1362.518
va,134.253
dc,130.1695
ca,190.097
tx,159.679
pa,140.0565
il,144.464
ny,134.76600000000002
nj,135.7885
oh,145.408
ky,150.981
ia,155.12
mi,153.094
co,163.5865
ga,142.384
tn,152.939
la,163.601
fl,155.734
ma,121.476
mo,150.07150000000001
in,152.1245
mn,152.23149999999998
az,52.683
wi,151.067
ct,133.10250000000002
wa,185.947
md,139.06
ok,163.3895
ut,181.864
vt,134.747
nc,148.17149999999998
wy,164.64499999999998
de,135.1795
mt,190.059
ks,161.8895
wv,139.661
al,156.099
or,196.8995
hi,242.4605
sc,144.4905
ne,162.16750000000002
sd,161.685
nd,164.869
ar,161.792
nv,193.726
nm,173.83249999999998
ms,162.345
nh,136.768
ri,123.49
ak,216.042
id,199.37
me,128.64749999999998
