rtt,perc_gte
100.569,1.0
100.593,0.9999458229493986
101.737,0.9998916458987973
102.036,0.9998374688481959
102.171,0.9997832917975945
102.284,0.9997291147469932
102.288,0.9996749376963918
102.502,0.9996207606457904
102.518,0.9995665835951891
102.58,0.9995124065445877
102.609,0.9994582294939863
102.907,0.9994040524433849
103.028,0.9993498753927836
103.133,0.9992956983421822
103.142,0.9992415212915808
103.212,0.9991873442409795
103.228,0.9991331671903781
103.269,0.9990789901397767
103.285,0.9990248130891755
103.287,0.9989706360385741
103.294,0.9989164589879727
103.718,0.9988622819373714
104.061,0.99880810488677
104.145,0.9987539278361686
104.424,0.9986997507855673
104.607,0.9986455737349659
104.646,0.9985913966843645
104.755,0.9985372196337632
104.843,0.9984830425831618
105.003,0.9984288655325604
105.026,0.9983746884819591
105.077,0.9983205114313577
105.107,0.9982663343807563
105.135,0.9982121573301549
105.542,0.9981579802795536
105.888,0.9981038032289522
106.11,0.9980496261783508
106.16,0.9979954491277495
106.229,0.9979412720771481
106.339,0.9978870950265467
106.833,0.9978329179759454
106.905,0.997778740925344
107.093,0.9977245638747426
107.129,0.9976703868241413
107.229,0.9976162097735399
107.273,0.9975620327229385
107.293,0.9975078556723372
107.298,0.9974536786217358
107.611,0.9973995015711344
107.651,0.9973453245205331
107.678,0.9972911474699317
107.778,0.9972369704193303
107.815,0.9971827933687291
107.834,0.9971286163181277
107.856,0.9970744392675263
107.881,0.9970202622169249
107.892,0.9969660851663236
107.898,0.9969119081157222
107.918,0.9968577310651208
107.944,0.9968035540145195
107.96,0.9967493769639181
107.962,0.9966951999133167
107.974,0.9966410228627154
107.981,0.996586845812114
108.065,0.9965326687615126
108.081,0.9964784917109113
108.082,0.9964243146603099
108.088,0.9963701376097085
108.099,0.9963159605591072
108.153,0.9962617835085058
108.225,0.9962076064579044
108.241,0.9961534294073031
108.266,0.9960992523567017
108.379,0.9960450753061003
108.389,0.995990898255499
108.401,0.9959367212048976
108.419,0.9958825441542962
108.472,0.9958283671036948
108.483,0.9957741900530935
108.485,0.9957200130024921
108.502,0.9956658359518907
108.568,0.9956116589012894
108.583,0.995557481850688
108.644,0.9955033048000866
108.697,0.9954491277494854
108.706,0.995394950698884
108.713,0.9953407736482826
108.714,0.9952865965976813
108.836,0.9952324195470799
108.841,0.9951782424964785
108.855,0.9951240654458772
108.864,0.9950698883952758
108.893,0.9950157113446744
108.902,0.9949615342940731
108.953,0.9949073572434717
108.968,0.9948531801928703
108.987,0.994799003142269
109.015,0.9947448260916676
109.02,0.9946906490410662
109.105,0.9946364719904648
109.128,0.9945822949398635
109.133,0.9945281178892621
109.184,0.9944739408386607
109.187,0.9944197637880594
109.2,0.994365586737458
109.206,0.9943114096868566
109.235,0.9942572326362553
109.258,0.9942030555856539
109.267,0.9941488785350525
109.268,0.9940947014844512
109.272,0.9940405244338498
109.278,0.9939863473832484
109.283,0.9938779932820457
109.3,0.9938238162314443
109.358,0.993769639180843
109.363,0.9937154621302416
109.367,0.9936612850796402
109.409,0.993607108029039
109.432,0.9935529309784376
109.448,0.9934987539278362
109.458,0.9934445768772348
109.477,0.9933903998266335
109.546,0.9933362227760321
109.57,0.9932820457254307
109.623,0.9932278686748294
109.648,0.993173691624228
109.67,0.9931195145736266
109.709,0.9930653375230253
109.737,0.9930111604724239
109.738,0.9929569834218225
109.795,0.9929028063712212
109.802,0.9928486293206198
109.804,0.9927944522700184
109.863,0.9927402752194171
109.926,0.9926860981688157
109.928,0.9926319211182143
109.945,0.992577744067613
110.016,0.9925235670170116
110.031,0.9924693899664102
110.033,0.9924152129158088
110.043,0.9923610358652075
110.076,0.9923068588146061
110.102,0.9922526817640047
110.148,0.9921985047134034
110.165,0.992144327662802
110.183,0.9920901506122006
110.204,0.9920359735615993
110.232,0.9919817965109979
110.248,0.9919276194603965
110.252,0.9918734424097952
110.259,0.9918192653591938
110.264,0.9917650883085924
110.384,0.9917109112579912
110.419,0.9916567342073898
110.424,0.9916025571567884
110.486,0.9915483801061871
110.522,0.9914942030555857
110.552,0.9914400260049843
110.647,0.991385848954383
110.661,0.9913316719037816
110.682,0.9912774948531802
110.702,0.9912233178025788
110.739,0.9911691407519775
110.74,0.9911149637013761
110.753,0.9910607866507747
110.801,0.9910066096001734
110.802,0.990952432549572
110.837,0.9908982554989706
110.901,0.9908440784483693
110.997,0.9907899013977679
111.033,0.9907357243471665
111.035,0.9906815472965652
