ip_path_len,perc_gte
9,1.0
10,0.9998916458987973
11,0.9986455737349659
12,0.9924693899664102
13,0.9294614801170225
14,0.8425073139018312
15,0.7710477841586304
16,0.6980712969985914
17,0.6117672553906166
18,0.44576877234803336
19,0.29022646007151376
20,0.19482067396250946
21,0.133492252681764
22,0.095080723805396
23,0.06810055260591619
24,0.048217575035215066
25,0.03770722721855024
26,0.025517390833243003
27,0.01988297757070101
28,0.015548813522591853
29,0.011160472423881296
30,0.0029797377830751426
31,0.0014627803662368155
32,0.001300249214432725
33,0.000704301657817763
35,0.00021670820240549116
36,0.00010835410120269007
37,5.4177050601400545e-05
37,0
