hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.18,0.177,0.19
2,7.66,4.401,10.61
3,0.925,0.882,0.98
4,5.068,4.897,6.351
5,4.604,4.395,4.777
6,99.766,99.574,101.021
7,104.504,101.174,105.99
8,103.524,102.332,106.041
9,109.288,102.739,135.159
10,121.1445,109.558,181.751
11,141.687,114.046,235.612
12,178.443,120.537,242.475
13,191.491,150.4,253.082
14,232.754,180.392,328.109
15,240.798,190.703,339.996
16,245.38549999999998,197.371,350.911
17,249.065,203.879,357.161
18,251.8615,206.869,354.253
19,258.548,220.518,349.45
20,259.4575,236.41750000000002,351.6405
21,284.144,242.152,358.499
22,318.267,248.983,362.479
23,354.619,264.477,393.064
24,357.344,272.782,403.973
25,366.144,274.324,420.624
26,372.7365,278.154,430.082
27,390.424,309.753,449.932
28,410.233,367.901,470.298
29,425.26149999999996,388.759,486.171
30,431.5425,392.76099999999997,496.969
31,443.834,402.40700000000004,525.7750000000001
32,453.458,411.404,520.114
33,437.59,399.655,518.5505
34,442.968,400.341,507.574
35,448.0,392.863,561.498
36,479.107,401.45,498.213
37,273.922,243.973,458.06
38,252.2145,243.553,260.876
39,261.5885,256.564,266.613
40,249.625,249.625,249.625
41,249.617,249.617,249.617
