country_or_state,median_rtt
deu,14.269
gbr,32.29
swe,47.948499999999996
usa,119.657
isr,76.7745
bra,227.7385
aus,309.346
esp,138.917
kor,294.00699999999995
jpn,268.831
can,119.029
ita,38.957499999999996
sen,116.4525
hkg,171.189
chn,226.113
arg,249.262
nld,27.272
zaf,186.949
che,28.461
idn,319.35699999999997
aut,31.1245
prt,62.914
civ,139.39
irl,39.674499999999995
rus,63.036
fra,34.556
nor,41.192
col,173.2725
egy,73.342
mar,69.87100000000001
ind,164.579
sgp,257.9525
bgr,40.876000000000005
pri,148.05200000000002
aia,153.003
vgb,148.42450000000002
hun,38.854
tur,70.235
dnk,29.450499999999998
mex,171.34550000000002
twn,296.65250000000003
nam,188.639
rou,47.191
chl,236.38799999999998
slv,164.05849999999998
bel,41.742
ukr,37.5445
pol,35.933
vnm,304.873
pry,258.422
nzl,292.32
cyp,75.03800000000001
per,195.55
ury,181.572
ven,158.323
pak,291.5655
phl,365.408
mus,180.252
nga,135.6585
cmr,196.666
are,128.6405
dom,153.995
hti,163.233
sau,99.938
cze,26.94
mys,335.023
ken,175.898
ncl,316.395
lva,38.995
ltu,33.516000000000005
aze,97.218
grc,59.485
irn,115.03649999999999
irq,88.871
fin,33.948
lux,15.61
kna,154.82600000000002
bwa,190.636
tha,302.2345
omn,252.327
tun,53.687
mda,46.796
kaz,100.311
tgo,140.2035
sgs,263.27
dji,204.68
mdg,242.79
ecu,182.411
lby,57.551
srb,42.915
qat,144.4195
svn,39.053
arm,63.866
lka,155.111
uga,214.935
bfa,139.8385
isl,59.281
bgd,312.228
dza,68.577
jor,77.367
zmb,207.656
tza,178.099
gtm,174.9685
mwi,187.537
blr,31.642
bhs,125.79849999999999
geo,80.048
bhr,121.9475
reu,227.366
alb,50.6395
svk,37.899
fro,54.476
hrv,41.010999999999996
mlt,55.16
hnd,163.599
moz,186.511
gha,128.448
sdn,89.497
tcd,131.85
ago,218.815
kwt,128.209
dma,105.442
mco,37.503
mac,316.211
khm,354.659
uzb,79.427
pyf,260.45
est,44.3565
jam,162.626
brb,161.2945
mkd,48.565
guy,158.64
yem,128.684
glp,308.316
npl,354.154
bih,39.131
pan,171.547
png,337.19
bol,225.74
gum,278.496
swz,184.59
cri,168.395
gmb,96.799
syr,81.878
pse,89.0865
lbn,76.133
sle,125.214
cub,185.919
tto,172.98649999999998
mtq,142.626
zwe,198.5695
ala,46.601
rwa,214.28699999999998
gib,19.677
tjk,101.75
cpv,91.201
brn,390.05
jey,33.0535
imn,32.91
mdv,164.683
mli,103.837
ggy,31.538
btn,213.103
vir,149.72750000000002
kgz,97.012
sur,207.916
wsm,325.2215
lbr,132.712
afg,137.26850000000002
gnq,228.34199999999998
cog,170.984
fji,344.8105
cod,172.729
bdi,185.389
syc,140.375
cym,215.909
lso,195.256
lao,342.0025
mmr,369.6105
ben,176.261
and,20.214
mng,125.499
som,130.80700000000002
bmu,130.013
nic,173.209
cuw,159.373
tkm,91.38749999999999
nj,104.951
va,107.43299999999999
ny,102.784
ga,118.011
fl,129.492
ca,160.94650000000001
mo,121.02099999999999
dc,112.736
il,120.233
co,126.982
or,166.41500000000002
pa,111.9185
tx,138.51850000000002
la,133.393
nc,116.2105
az,161.762
mi,142.2495
wi,123.247
ok,134.768
ma,103.379
ut,160.0445
wa,161.40300000000002
oh,120.826
ia,131.162
ct,109.743
md,107.6845
nm,143.95
hi,213.531
vt,116.765
ri,110.928
in,123.649
wy,165.749
al,124.247
ks,132.545
tn,127.817
sd,129.72
ne,129.636
ky,121.836
mn,125.421
nh,107.505
de,112.818
ar,137.782
id,167.53
nv,162.111
sc,126.924
ms,144.515
wv,112.533
ak,178.582
me,111.899
mt,163.6755
nd,129.815
