ip_path_len,perc_gte
0,1.0
9,0.9999680076781572
10,0.9958889866432056
11,0.9798448372390626
12,0.8594577301447652
13,0.8246340878189234
14,0.7833479964808446
15,0.695081180516676
16,0.5782772134687675
17,0.476717587778933
18,0.39441733983843874
19,0.3232664160601456
20,0.2593137646964728
21,0.19864032632168283
22,0.14508517955690636
23,0.10517475805806609
24,0.07634967607774135
25,0.05561865152363432
26,0.03957450211949132
27,0.028745101175717824
28,0.02167479804846839
29,0.015580260737423024
30,0.010749420139166577
31,0.0074542109893624975
32,0.005598656322482576
33,0.0036151323682316328
34,0.0027193473566343718
35,0.0020315124370151594
36,0.0014076621610813467
37,0.0006878349196193234
38,0.0003519155402703644
39,0.0002719347356634483
40,0.00011197312644961599
41,6.398464368551071e-05
42,3.199232184281087e-05
43,1.5996160921405433e-05
43,0
