binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.8995,0.9535,26.565
100.0,16.2785,7.443,23.431
200.0,24.2325,18.168,28.63425
300.0,21.234,15.086,31.038
400.0,22.682000000000002,17.647,28.375
500.0,29.73975,22.174,38.129000000000005
600.0,31.9955,26.548,39.605999999999995
700.0,36.188,30.738500000000002,42.899
800.0,34.543,29.571,41.439
900.0,32.445,27.807000000000002,41.876
1000.0,38.863,30.236,56.086
1100.0,37.587500000000006,31.72,46.278
1200.0,39.504000000000005,33.1685,47.591
1300.0,39.669,34.5775,48.146
1400.0,44.528999999999996,38.445,56.0475
1500.0,54.244,41.398,67.434
1600.0,54.76,51.187,72.507
1700.0,62.897999999999996,54.1045,76.30550000000001
1800.0,62.163,54.618,69.219
1900.0,63.003,56.885,75.544
2000.0,64.5985,58.492999999999995,76.55324999999999
2100.0,65.886,55.366,75.5055
2200.0,62.474999999999994,55.334,75.14150000000001
2300.0,66.985,52.654,81.2875
2400.0,61.7755,58.2375,74.936
2500.0,73.89775,67.65,78.4145
2600.0,71.072,67.914,95.188
2700.0,78.16275,72.214,85.08675
2800.0,74.48825000000001,70.979,78.8615
2900.0,76.1255,66.81025,84.89925
3000.0,119.7995,88.825,135.664
3100.0,88.1175,76.121,95.88550000000001
3200.0,74.9,67.845,82.852
3300.0,89.932,78.983,96.323
3400.0,81.2645,76.629,92.6885
3500.0,97.357,78.561,102.517
3600.0,87.18875,79.962,94.41550000000001
3700.0,113.67,106.761,216.7
3800.0,121.95075,99.97749999999999,136.2645
3900.0,96.66175000000001,79.49350000000001,128.114
4000.0,98.111,87.947,111.985
4100.0,120.9085,116.35725000000001,123.333
4200.0,100.793,94.258,104.612
4300.0,127.044,108.978,135.7585
4400.0,125.2235,91.541,140.882
4500.0,99.754,94.121,129.137
4600.0,127.36775,117.84299999999999,139.05599999999998
4700.0,115.931,103.339,125.86
4800.0,106.1445,97.555,120.691
4900.0,106.72649999999999,103.18350000000001,138.083
5000.0,284.367,111.559,293.86
5100.0,133.1635,126.4035,168.36700000000002
5200.0,197.5095,134.76,230.921
5300.0,152.959,132.949,188.618
5400.0,142.428,128.712,196.911
5500.0,238.503,140.3295,254.648
5600.0,129.44650000000001,120.355,137.571
5700.0,128.3845,116.648,271.8915
5800.0,171.22449999999998,119.63499999999999,247.636
5900.0,258.541,178.859,273.83299999999997
6000.0,112.219,106.0985,129.9525
6100.0,111.357,104.075,121.196
6200.0,111.15,104.839,129.983
6300.0,130.096,106.785,167.039
6400.0,107.6165,101.547,130.152
6500.0,111.832,106.017,124.151
6600.0,113.568,106.585,123.101
6700.0,113.086,102.449,141.527
6800.0,118.3425,112.092,127.7965
6900.0,126.585,118.537,163.23700000000002
7000.0,127.3545,117.35675,195.11450000000002
7100.0,122.11449999999999,116.209,134.8765
7200.0,131.2175,123.133,169.467
7300.0,133.626,121.549,176.667
7400.0,167.94549999999998,126.325,258.196
7500.0,247.845,207.815,275.485
7600.0,164.8755,123.13,254.068
7700.0,198.617,130.119,262.615
7800.0,240.449,153.049,271.946
7900.0,150.3075,129.616,245.61
8000.0,164.417,134.0555,253.243
8100.0,161.41500000000002,139.262,172.135
8200.0,156.38825000000003,125.75450000000001,179.40550000000002
8300.0,295.4995,287.078,302.214
8400.0,210.91000000000003,145.8495,241.64125
8500.0,216.127,201.7015,250.0625
8600.0,163.937,134.122,243.96699999999998
8700.0,221.16649999999998,196.851,254.981
8800.0,223.174,186.006,262.57
8900.0,245.38225,211.364,274.008
9000.0,268.26099999999997,240.793,279.196
9100.0,266.867,248.442,287.46
9200.0,164.526,121.762,175.302
9300.0,175.077,168.314,196.071
9400.0,171.00150000000002,163.74099999999999,188.8175
9500.0,188.35175,173.897,218.331
9600.0,227.137,211.9185,234.566
9700.0,178.24,169.976,200.006
9800.0,199.979,169.167,220.422
9900.0,230.156,203.435,240.885
10000.0,224.231,182.324,260.21849999999995
10100.0,222.87,206.21550000000002,235.80599999999998
10200.0,226.587,210.81349999999998,243.19650000000001
10300.0,238.411,218.487,255.752
10400.0,211.817,196.9185,237.09949999999998
10500.0,238.72,213.9365,242.357
10600.0,221.7525,216.11,233.06
10700.0,225.345,217.346,234.32999999999998
10800.0,198.96825,185.647,222.3525
10900.0,203.01775,183.041,252.691
11000.0,199.2605,176.887,246.317
11100.0,222.71800000000002,209.68900000000002,254.67899999999997
11200.0,191.302,172.499,259.313
11300.0,258.249,209.007,259.865
11400.0,209.3,189.015,243.918
11500.0,278.276,259.366,309.587
11600.0,237.337,215.1325,268.3125
11700.0,233.598,229.6755,252.761
11800.0,249.451,239.583,260.877
11900.0,215.11950000000002,213.2715,225.3475
12000.0,268.7415,250.305,284.912
12100.0,254.854,247.949,261.96
12200.0,262.7075,256.0575,268.101
12300.0,252.1415,246.614,258.066
12400.0,236.097,228.094,241.963
12500.0,254.351,237.614,256.611
12600.0,236.276,175.628,245.606
12700.0,0,0,0
12800.0,557.615,287.765,585.587
12900.0,0,0,0
13000.0,256.2645,243.687,267.3425
13100.0,257.31,251.12599999999998,264.748
13200.0,427.8605,275.08050000000003,580.848
13300.0,272.719,247.368,298.07
13600.0,329.5875,307.129,358.372
13700.0,298.558,149.703,349.186
13800.0,334.299,286.045,339.014
14000.0,0,0,0
14400.0,0,0,0
14700.0,0,0,0
15300.0,290.113,288.934,301.741
15400.0,329.85375,262.71299999999997,347.77750000000003
15500.0,268.4445,268.298,268.508
15600.0,0,0,0
15700.0,0,0,0
15800.0,311.223,299.397,340.8725
15900.0,154.564,100.22649999999999,285.953
16000.0,331.41700000000003,307.98400000000004,341.937
16100.0,311.399,297.831,323.281
16200.0,309.594,298.972,320.802
16500.0,335.623,277.219,336.722
17900.0,291.1395,279.81100000000004,294.289
18000.0,282.77700000000004,277.908,283.959
18100.0,0,0,0
18200.0,304.683,304.562,305.934
18300.0,299.955,293.571,310.2295
