ip_path_len,perc_gte
11,1.0
12,0.999028418751518
13,0.9924702453242652
14,0.9700024289531212
15,0.9401263055623026
16,0.9027204274957493
17,0.8455185814913773
18,0.773500121447656
19,0.6559387903813456
20,0.5640029147437454
21,0.4718241437940248
22,0.3682292931746417
23,0.2685207675491863
24,0.19225163954335678
25,0.13893611853291232
26,0.10092300218605776
27,0.07833373815885358
28,0.06728200145737184
29,0.055380131163468516
30,0.04408549914986637
31,0.035462715569589465
32,0.029876123390818576
33,0.02623269370901138
34,0.022224921059023517
35,0.01858149137721643
36,0.016031090599951447
37,0.010687393733300965
38,0.0036434296818070866
39,0.0009715812484819564
40,0.0007286859363614395
42,0.0006072382803011811
43,0.00024289531212051685
43,0
