column_number,name,first_trace_number,last_trace_number
1,139.18.11.254,1,70498
2,139.18.122.80,1,35280
2,139.18.122.87,35281,70498
3,141.57.252.254,1,35280
3,141.57.252.248,35281,70498
4,141.39.238.37,1,35280
4,141.39.238.35,35281,70498
5,141.39.238.25,1,17656
5,141.39.238.26,17657,35280
5,141.39.238.25,35281,52905
5,141.39.238.26,52906,70498
6,141.39.238.12,1,17656
6,141.39.238.13,17657,35280
6,141.39.238.12,35281,52905
6,141.39.238.13,52906,70498
7,141.39.238.44,1,17656
7,141.39.238.42,17657,35280
7,141.39.238.44,35281,52905
7,141.39.238.42,52906,70498
8,141.57.252.198,1,17656
8,141.57.252.196,17657,35280
8,141.57.252.198,35281,52905
8,141.57.252.196,52906,70498
9,188.1.50.9,1,17653
9,??,17654,17656
9,188.1.239.49,17657,35270
9,??,35271,35279
9,141.57.252.243,35280,35280
9,188.1.50.9,35281,52903
9,??,52904,52905
9,188.1.239.49,52906,70488
9,??,70489,70498
10,213.248.100.166,1,7622
10,188.1.144.137,7623,12909
10,188.1.146.209,12910,14463
10,62.40.125.170,14464,15525
10,193.178.185.34,15526,16492
10,??,16493,17096
10,193.178.185.64,17097,17306
10,193.178.185.121,17307,17344
10,193.178.185.221,17345,17381
10,193.178.185.56,17382,17415
10,193.178.185.44,17416,17446
10,193.178.185.17,17447,17470
10,188.1.144.57,17471,17487
10,193.178.185.39,17488,17496
10,188.1.235.242,17497,17500
10,193.178.185.111,17501,17504
10,193.178.185.92,17505,17508
10,188.1.231.114,17509,17511
10,193.178.185.41,17512,17514
10,193.178.185.70,17515,17517
10,188.1.230.134,17518,17519
10,193.178.185.1,17520,17521
10,193.178.185.125,17522,17523
10,188.1.144.25,17524,17524
10,188.1.233.82,17525,17525
10,188.1.235.118,17526,17526
10,188.1.236.50,17527,17527
10,188.1.237.126,17528,17528
10,188.1.239.54,17529,17529
10,188.1.240.2,17530,17530
10,188.1.242.154,17531,17531
10,188.1.35.174,17532,17532
10,193.178.185.145,17533,17533
10,193.178.185.20,17534,17534
10,193.178.185.69,17535,17535
10,80.241.60.13,17536,17536
10,none,17537,17653
10,188.1.50.9,17654,17655
10,??,17656,17656
10,188.1.144.26,17657,27278
10,188.1.144.245,27279,35247
10,188.1.234.246,35248,35248
10,188.1.237.82,35249,35249
10,188.1.243.218,35250,35250
10,188.1.243.34,35251,35251
10,none,35252,35270
10,??,35271,35275
10,188.1.239.49,35276,35279
10,141.65.130.29,35280,35280
10,213.248.100.166,35281,42859
10,188.1.144.137,42860,48093
10,188.1.146.209,48094,49704
10,62.40.125.170,49705,50736
10,193.178.185.34,50737,51721
10,??,51722,52358
10,193.178.185.64,52359,52573
10,193.178.185.121,52574,52620
10,193.178.185.221,52621,52664
10,193.178.185.17,52665,52695
10,193.178.185.56,52696,52723
10,193.178.185.44,52724,52749
10,188.1.144.57,52750,52766
10,193.178.185.39,52767,52775
10,193.178.185.41,52776,52780
10,188.1.235.242,52781,52783
10,188.1.231.18,52784,52785
10,193.178.185.111,52786,52787
10,193.178.185.173,52788,52789
10,193.178.185.92,52790,52791
10,188.1.233.62,52792,52792
10,188.1.235.78,52793,52793
10,188.1.237.126,52794,52794
10,188.1.238.18,52795,52795
10,188.1.245.2,52796,52796
10,193.178.185.1,52797,52797
10,193.178.185.125,52798,52798
10,193.178.185.16,52799,52799
10,193.178.185.175,52800,52800
10,193.178.185.20,52801,52801
10,none,52802,52903
10,188.1.50.9,52904,52905
10,188.1.144.26,52906,62426
10,188.1.144.245,62427,70466
10,188.1.243.34,70467,70468
10,188.1.35.214,70469,70470
10,188.1.230.154,70471,70471
10,none,70472,70488
10,??,70489,70494
10,188.1.239.49,70495,70498
