rtt,perc_gte
6.527,1.0
6.795,0.9998756991920448
6.819,0.9997513983840896
6.893,0.9996270975761342
8.212,0.999502796768179
8.969,0.9993784959602238
8.978,0.9992541951522685
8.983,0.9991298943443132
8.999,0.999005593536358
9.023,0.9988812927284028
9.024,0.9987569919204475
9.04,0.9986326911124922
9.051,0.998508390304537
9.068,0.9983840894965818
9.092,0.9982597886886265
9.961,0.9981354878806712
10.155,0.998011187072716
10.204,0.9978868862647607
11.191,0.9977625854568055
11.239,0.9976382846488502
11.298,0.997513983840895
11.485,0.9973896830329397
11.702,0.9972653822249845
11.779,0.9971410814170292
11.842,0.997016780609074
12.25,0.9968924798011187
12.253,0.9967681789931635
12.259,0.9966438781852082
12.381,0.9965195773772529
12.401,0.9963952765692977
12.406,0.9962709757613425
12.444,0.9961466749533872
12.459,0.9960223741454319
12.466,0.9958980733374767
12.479,0.9957737725295215
12.48,0.9956494717215661
12.646,0.9955251709136109
12.847,0.9954008701056557
13.016,0.9952765692977005
13.344,0.9951522684897451
13.521,0.9950279676817899
13.544,0.9949036668738347
13.756,0.9947793660658795
13.884,0.9946550652579241
13.979,0.9945307644499689
14.035,0.9944064636420137
14.338,0.9942821628340585
14.397,0.9941578620261031
14.677,0.9940335612181479
14.716,0.9939092604101927
14.996,0.9937849596022374
15.0,0.9936606587942821
15.01,0.9935363579863269
15.058,0.9934120571783717
15.092,0.9932877563704164
15.102,0.9931634555624611
15.116,0.9930391547545059
15.134,0.9929148539465507
15.135,0.9927905531385954
15.141,0.9926662523306401
15.153,0.9925419515226849
15.159,0.9924176507147296
15.19,0.9922933499067744
15.192,0.9921690490988191
15.22,0.9920447482908639
15.342,0.9919204474829086
15.364,0.9917961466749534
15.423,0.9916718458669982
15.427,0.9915475450590429
15.472,0.9914232442510876
15.487,0.9912989434431324
15.589,0.9911746426351772
15.665,0.9910503418272218
15.669,0.9909260410192666
15.686,0.9908017402113114
15.739,0.9906774394033562
15.786,0.9905531385954008
15.809,0.9904288377874456
15.838,0.9903045369794904
15.949,0.9901802361715352
15.96,0.9900559353635798
16.04,0.9899316345556246
16.087,0.9898073337476694
16.094,0.9896830329397142
16.099,0.9895587321317588
16.109,0.9894344313238036
16.161,0.9893101305158484
16.223,0.9891858297078931
16.259,0.9890615288999378
16.3,0.9889372280919826
16.323,0.9888129272840274
16.332,0.9886886264760721
16.441,0.9885643256681168
16.498,0.9884400248601616
16.614,0.9883157240522064
16.655,0.9881914232442511
16.685,0.9880671224362958
16.693,0.9879428216283406
16.75,0.9878185208203853
16.772,0.9876942200124301
16.794,0.9875699192044748
16.832,0.9874456183965196
16.833,0.9873213175885643
16.863,0.9871970167806091
16.875,0.9870727159726538
16.915,0.9869484151646986
16.947,0.9868241143567433
16.976,0.9866998135487881
17.11,0.9865755127408328
17.177,0.9864512119328775
17.185,0.9863269111249223
17.208,0.9862026103169671
17.211,0.9860783095090118
17.222,0.9859540087010565
17.291,0.9858297078931013
17.337,0.9857054070851461
17.383,0.9855811062771908
17.388,0.9854568054692355
17.491,0.9853325046612803
17.493,0.9852082038533251
17.568,0.9850839030453697
17.596,0.9849596022374145
17.734,0.9848353014294593
17.755,0.9845866998135487
17.79,0.9844623990055935
17.912,0.9843380981976383
17.915,0.9842137973896831
17.971,0.9840894965817277
17.977,0.9839651957737725
17.978,0.9838408949658173
18.035,0.9837165941578621
18.06,0.9835922933499067
18.096,0.9834679925419515
18.116,0.9833436917339963
18.163,0.983219390926041
18.181,0.9830950901180857
18.187,0.9829707893101305
18.189,0.9828464885021753
18.255,0.98272218769422
18.325,0.9825978868862648
18.358,0.9824735860783095
18.396,0.9823492852703543
18.432,0.982224984462399
18.498,0.9821006836544438
18.554,0.9819763828464885
18.608,0.9818520820385332
18.611,0.981727781230578
18.621,0.9816034804226228
18.702,0.9814791796146675
18.719,0.9813548788067122
18.756,0.981230577998757
18.917,0.9811062771908018
19.064,0.9809819763828465
19.07,0.9808576755748912
19.137,0.980733374766936
19.143,0.9806090739589808
19.199,0.9804847731510254
19.227,0.9803604723430702
19.252,0.980236171535115
19.255,0.9801118707271598
19.265,0.9799875699192044
19.299,0.9798632691112492
19.396,0.979738968303294
19.402,0.9796146674953388
19.405,0.9794903666873834
19.411,0.9793660658794282
19.462,0.979241765071473
19.466,0.9791174642635178
19.469,0.9789931634555624
19.491,0.9788688626476072
19.493,0.978744561839652
19.496,0.9786202610316967
19.514,0.9784959602237414
19.544,0.9783716594157862
19.596,0.978247358607831
19.597,0.9781230577998757
19.683,0.9779987569919204
19.707,0.9778744561839652
19.757,0.97775015537601
19.794,0.9776258545680547
19.801,0.9775015537600994
