hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.35,0.342,0.363
2,1.152,1.075,1.247
3,3.275,1.411,4.1
4,1.306,1.227,1.401
5,1.302,1.223,1.399
6,1.456,1.375,1.562
7,7.109,5.898,7.215
8,13.373,11.39,15.221
9,15.137,14.958,15.552
10,22.524,21.199,26.44
11,30.934,26.397,96.195
12,98.9165,30.672,153.421
13,132.921,92.707,226.754
14,169.611,111.776,246.371
15,172.028,125.129,244.729
16,179.253,134.83,252.435
17,189.584,147.366,262.507
18,212.5275,148.818,269.91
19,230.325,157.8975,274.8455
20,227.715,156.651,269.284
21,218.5695,151.968,269.282
22,199.849,142.856,270.021
23,185.5095,140.041,275.111
24,181.3425,138.581,281.285
25,178.143,138.945,296.768
26,165.9295,138.6445,277.394
27,142.95100000000002,138.38,249.47
28,165.836,158.693,249.194
29,165.246,161.283,247.701
30,168.67950000000002,165.31349999999998,243.90550000000002
31,169.12099999999998,166.231,177.695
32,167.731,165.785,171.403
33,168.673,166.4565,3141.8900000000003
34,278.63250000000005,167.3955,17870.3825
35,464.689,166.579,18059.544
36,170.614,166.95350000000002,174.03
37,167.3655,166.32150000000001,171.261
38,167.564,166.442,171.011
39,170.164,166.738,171.358
40,170.641,166.808,171.148
41,169.90550000000002,167.361,171.622
42,169.4415,163.079,172.5325
45,167.8275,167.043,174.737
