binned_distance,binned_rtt,count
50.0,1.5,17
50.0,7.5,5
50.0,10.5,9
50.0,13.5,9
50.0,16.5,5
50.0,19.5,7
50.0,22.5,5
50.0,25.5,5
50.0,28.5,8
50.0,31.5,5
50.0,34.5,4
50.0,37.5,1
50.0,46.5,3
50.0,49.5,1
50.0,55.5,1
150.0,1.5,1
150.0,4.5,3
150.0,7.5,78
150.0,10.5,29
150.0,13.5,42
150.0,16.5,39
150.0,19.5,38
150.0,22.5,30
150.0,25.5,41
150.0,28.5,30
150.0,31.5,22
150.0,34.5,18
150.0,37.5,4
150.0,40.5,3
150.0,43.5,2
150.0,52.5,1
150.0,61.5,1
150.0,73.5,2
150.0,82.5,1
150.0,94.5,1
150.0,103.5,1
150.0,109.5,1
150.0,136.5,1
150.0,166.5,1
150.0,658.5,1
150.0,814.5,1
150.0,1507.5,1
150.0,1516.5,1
150.0,1528.5,1
150.0,1639.5,1
150.0,2026.5,1
250.0,1.5,1
250.0,4.5,2
250.0,7.5,38
250.0,10.5,216
250.0,13.5,125
250.0,16.5,174
250.0,19.5,218
250.0,22.5,217
250.0,25.5,183
250.0,28.5,149
250.0,31.5,66
250.0,34.5,34
250.0,37.5,25
250.0,40.5,21
250.0,43.5,19
250.0,46.5,16
250.0,49.5,7
250.0,52.5,8
250.0,55.5,7
250.0,58.5,1
250.0,61.5,10
250.0,64.5,3
250.0,67.5,7
250.0,70.5,4
250.0,73.5,6
250.0,76.5,4
250.0,79.5,2
250.0,85.5,2
250.0,88.5,3
250.0,91.5,3
250.0,94.5,4
250.0,97.5,3
250.0,100.5,4
250.0,103.5,4
250.0,106.5,3
250.0,109.5,2
250.0,112.5,6
250.0,115.5,3
250.0,121.5,2
250.0,124.5,3
250.0,127.5,1
250.0,133.5,3
250.0,136.5,2
250.0,139.5,2
250.0,142.5,4
250.0,148.5,2
250.0,151.5,1
250.0,154.5,1
250.0,157.5,2
250.0,163.5,5
250.0,166.5,3
250.0,169.5,1
250.0,172.5,2
250.0,175.5,4
250.0,181.5,3
250.0,184.5,1
250.0,190.5,3
250.0,196.5,4
250.0,205.5,1
250.0,208.5,2
250.0,238.5,1
250.0,244.5,1
250.0,256.5,1
250.0,265.5,1
250.0,268.5,1
250.0,274.5,2
250.0,286.5,1
250.0,298.5,1
250.0,331.5,1
250.0,337.5,1
250.0,526.5,1
250.0,604.5,1
250.0,637.5,1
250.0,703.5,1
250.0,853.5,1
250.0,859.5,1
250.0,943.5,1
250.0,964.5,1
250.0,1021.5,1
250.0,1045.5,1
250.0,1093.5,1
250.0,1132.5,1
250.0,1159.5,1
250.0,1288.5,1
250.0,1504.5,1
250.0,1519.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1546.5,3
250.0,1549.5,1
250.0,1552.5,1
250.0,2026.5,1
250.0,2032.5,2
250.0,2041.5,1
250.0,5119.5,1
250.0,13147.5,1
350.0,1.5,1
350.0,4.5,2
350.0,7.5,24
350.0,10.5,51
350.0,13.5,119
350.0,16.5,255
350.0,19.5,271
350.0,22.5,188
350.0,25.5,186
350.0,28.5,136
350.0,31.5,98
350.0,34.5,47
350.0,37.5,33
350.0,40.5,16
350.0,43.5,10
350.0,46.5,5
350.0,49.5,6
350.0,52.5,6
350.0,55.5,7
350.0,58.5,3
350.0,61.5,1
350.0,64.5,1
350.0,70.5,1
350.0,82.5,2
350.0,88.5,1
350.0,91.5,1
350.0,97.5,1
350.0,121.5,1
350.0,124.5,1
350.0,139.5,2
350.0,145.5,1
350.0,148.5,1
350.0,154.5,2
350.0,160.5,1
350.0,166.5,1
