hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.56,0.437,0.675
2,1.387,1.098,1.599
3,1.444,1.126,1.61
4,1.625,1.508,1.7694999999999999
5,3.6310000000000002,2.263,34.724
6,15.2765,7.877,22.652
7,5.122,4.809,7.195
8,6.341,5.587,7.375
9,6.661,5.517,63.664
10,61.82,17.205,152.224
11,123.158,32.273,155.386
12,133.071,37.305,160.894
13,144.1515,57.092,168.191
14,135.948,59.257,167.398
15,141.9725,65.1565,167.443
16,146.1615,74.9925,167.43849999999998
17,148.236,121.402,166.776
18,149.753,131.951,169.659
19,151.594,124.647,171.632
20,152.821,84.676,179.059
21,152.578,65.605,175.395
22,153.721,40.764,174.279
23,149.832,40.469,166.7955
24,146.242,59.561,170.308
25,70.689,56.871,170.41
26,69.805,57.059,167.036
27,68.2585,67.38550000000001,163.79149999999998
28,68.211,67.57,141.52
29,69.18299999999999,67.69649999999999,75.979
30,69.71549999999999,68.165,75.908
31,70.045,68.634,75.641
32,74.215,70.99,76.944
33,74.06450000000001,72.11349999999999,81.17150000000001
34,74.055,71.669,82.16749999999999
35,73.709,71.45949999999999,82.026
36,81.098,72.379,83.706
37,82.062,77.688,86.26
38,77.9325,73.958,82.912
39,1623.9089999999999,69.404,3178.4139999999998
40,77.576,73.316,81.836
41,82.399,82.399,82.399
