ip_path_len,perc_gte
2,1.0
3,0.9879146053985857
4,0.9067698130748033
5,0.9067366114412829
6,0.90647099837312
7,0.9061721836714366
8,0.8018360503336764
9,0.7461403101032571
10,0.6898967429197517
11,0.6225306285069225
12,0.5265945084498158
13,0.45311929346923874
14,0.3778013878282811
15,0.28941863939705836
16,0.22485806301670042
17,0.16378365815598128
18,0.11560808791792554
19,0.08464756466018131
20,0.058335270095288716
21,0.03989176267472361
22,0.028420598293436017
23,0.020053786646302973
24,0.014874331817125386
25,0.012367608486337556
26,0.009113848401341329
27,0.00695574222251738
28,0.005395265447060038
29,0.0036189780537202454
30,0.0020751020950230403
31,0.0013612669743351402
32,0.0009794481888508733
33,0.000448222052525038
34,0.0002822138849231104
35,9.960490056115656e-05
36,8.300408380090829e-05
37,6.640326704077104e-05
38,4.980245028052277e-05
39,1.660081676013725e-05
39,0
