binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,150.3835,127.512,170.33625
100.0,15.440999999999999,8.541,36.8125
200.0,12.744,5.856,107.083
300.0,38.33925,14.8125,60.570499999999996
400.0,21.471,12.25,61.216
500.0,47.1385,16.057,126.83850000000001
600.0,16.295499999999997,13.832,37.543
700.0,60.6245,14.811499999999999,146.81
800.0,33.201,18.831,60.333
900.0,25.761,24.387,29.69
1000.0,54.221,27.105,64.874
1100.0,32.46,28.161,58.3735
1200.0,45.2255,37.252,63.891
1300.0,49.823,33.981,64.85650000000001
1400.0,33.569,17.248,46.837999999999994
1500.0,37.591,32.9005,51.749
1600.0,44.12225,36.985,66.911
1700.0,111.238,35.518,161.526
1800.0,85.576,60.46,378.0975
1900.0,43.493,33.215,62.82
2000.0,56.8085,42.152,75.949
2100.0,62.242999999999995,44.727000000000004,70.918
2200.0,59.031,42.229,72.5
2300.0,66.638,58.6995,150.666
2400.0,66.437,57.192,84.668
2500.0,61.2435,53.072,71.122
2600.0,58.0895,51.736999999999995,68.77325
2700.0,65.2325,57.645,75.902
2800.0,56.789249999999996,50.642,72.475
2900.0,61.592,54.474,71.488
3000.0,57.673,44.2505,74.86500000000001
3100.0,795.524,61.1345,3039.2045
3200.0,60.5965,54.601,71.12899999999999
3300.0,59.513999999999996,39.04,68.644
3400.0,83.792,61.365,107.267
3500.0,65.432,59.162499999999994,80.822
3600.0,68.83625,55.251999999999995,145.134
3700.0,77.827,61.868,14225.013500000001
3800.0,63.21,45.852000000000004,150.315
3900.0,61.3565,46.6735,69.787
4000.0,71.159,65.7725,79.89150000000001
4100.0,59.12,40.043,138.272
4200.0,101.7855,61.1265,174.91899999999998
4300.0,110.382,73.093,144.16
4400.0,78.8505,64.423,85.05475
4600.0,111.303,92.62,114.1815
4700.0,93.52,80.566,152.115
4800.0,82.52699999999999,35.434,102.35900000000001
4900.0,111.5095,96.462,162.517
5000.0,101.757,96.609,125.004
5100.0,117.15,115.805,131.768
5200.0,122.956,113.094,151.604
5300.0,90.4545,78.734,126.7835
5400.0,120.393,107.578,145.436
5500.0,140.179,120.4725,3126.761
5600.0,160.993,128.914,3134.124
5700.0,117.659,97.39099999999999,131.675
5800.0,122.13225,106.725,160.695
5900.0,124.62,92.31899999999999,138.9125
6000.0,107.4265,53.736000000000004,141.6205
6100.0,123.00075,117.15924999999999,161.448
6200.0,117.601,112.108,131.224
6400.0,129.22699999999998,128.581,3115.111
6500.0,151.276,143.485,617.94
6600.0,130.946,122.715,146.463
6700.0,194.2255,115.184,225.7195
6800.0,169.868,121.302,218.434
6900.0,0,0,0
7000.0,173.966,164.131,178.97
7100.0,217.297,208.9435,238.215
7200.0,215.112,202.2115,222.115
7300.0,207.72500000000002,203.014,224.993
7400.0,204.98399999999998,125.62899999999999,207.765
7500.0,211.0895,189.282,250.62900000000002
7600.0,201.81650000000002,143.383,222.3665
7700.0,196.577,186.905,213.97475
7800.0,193.233,162.053,225.699
7900.0,200.05675000000002,191.526,212.318
8000.0,204.459,191.1615,215.8155
8100.0,189.014,171.74675,212.88
8200.0,195.01,155.761,216.02325
8300.0,133.91,60.728,141.413
8400.0,142.3335,119.107,162.439
8500.0,143.63799999999998,139.33100000000002,170.896
8600.0,145.73575,138.03224999999998,179.76875
8700.0,153.7235,138.293,189.00925
8800.0,156.7525,135.502,185.391
8900.0,166.9245,148.2355,204.211
9000.0,138.36,119.3355,160.188
9100.0,149.53625,140.6905,179.40800000000002
9200.0,153.585,144.018,176.111
9300.0,183.3605,166.17149999999998,200.999
9400.0,151.693,137.507,165.066
9500.0,167.745,151.797,191.652
9600.0,170.3225,151.681,189.089
9700.0,177.4705,163.925,192.10750000000002
9800.0,178.95850000000002,153.128,194.457
9900.0,183.776,166.147,195.141
10000.0,182.4335,170.553,201.173
10100.0,179.301,165.96300000000002,200.808
10200.0,217.0165,189.454,250.678
10300.0,165.2805,157.7695,189.472
10400.0,176.30225000000002,168.445,333.031
10500.0,169.74725,143.77949999999998,197.6765
10600.0,198.031,167.892,248.736
10700.0,174.9325,166.9395,213.82049999999998
10800.0,208.25824999999998,187.5385,236.668
10900.0,178.523,172.622,193.184
11000.0,191.8315,167.524,212.13
11100.0,182.1295,148.472,201.80599999999998
11200.0,186.2255,177.881,199.574
11300.0,161.60399999999998,110.012,195.386
11400.0,195.894,181.589,206.858
11500.0,189.1165,155.5555,209.54225
