rtt,perc_gte
9.966,1.0
10.689,0.9999627768471989
10.695,0.999925553694398
10.819,0.9998883305415969
10.82,0.9998511073887958
10.863,0.9998138842359948
10.873,0.9997766610831937
10.875,0.9997394379303927
10.878,0.9997022147775917
10.885,0.9996649916247906
10.902,0.9996277684719895
10.904,0.9995905453191886
10.908,0.9995533221663875
10.911,0.9994788758607854
10.913,0.9994416527079844
10.914,0.9994044295551833
10.94,0.9993672064023823
10.941,0.9993299832495812
10.946,0.9992927600967803
10.977,0.9992555369439792
10.985,0.9992183137911781
11.014,0.9991810906383771
11.103,0.999143867485576
11.112,0.999106644332775
11.115,0.999069421179974
11.138,0.9989949748743718
11.157,0.9989577517215709
11.182,0.9989205285687698
11.184,0.9988833054159687
11.191,0.9988460822631677
11.202,0.9988088591103667
11.21,0.9987716359575656
11.214,0.9987344128047646
11.22,0.9986971896519635
11.253,0.9986599664991624
11.259,0.9986227433463615
11.306,0.9985855201935604
11.319,0.9985482970407593
11.329,0.9985110738879583
11.336,0.9984366275823562
11.361,0.9983994044295552
11.372,0.9983621812767541
11.382,0.998324958123953
11.398,0.9982877349711521
11.404,0.998250511818351
11.421,0.9982132886655499
11.433,0.998176065512749
11.439,0.9981388423599479
11.454,0.9981016192071468
11.458,0.9980643960543458
11.463,0.9980271729015447
11.467,0.9979899497487437
11.469,0.9979527265959427
11.473,0.9979155034431416
11.48,0.9978782802903406
11.482,0.9978410571375396
11.491,0.9978038339847385
11.492,0.9977293876791364
11.494,0.9976549413735344
11.499,0.9976177182207333
11.51,0.9975804950679322
11.513,0.9975432719151313
11.514,0.9975060487623302
11.524,0.9974688256095291
11.527,0.997394379303927
11.529,0.997357156151126
11.53,0.997319932998325
11.54,0.9972827098455239
11.543,0.9971710403871208
11.552,0.9971338172343197
11.559,0.9970965940815187
11.56,0.9970221477759166
11.563,0.9969849246231156
11.566,0.9969477014703145
11.57,0.9969104783175134
11.576,0.9968732551647125
11.578,0.9968360320119114
11.579,0.9967988088591103
11.58,0.9967615857063093
11.589,0.9967243625535083
11.59,0.9966871394007072
11.596,0.9966499162479062
11.597,0.9966126930951051
11.606,0.9965754699423041
11.608,0.9965382467895031
11.614,0.996501023636702
11.622,0.996463800483901
11.625,0.9964265773311
11.629,0.9963521310254979
11.638,0.9963149078726968
11.641,0.9962776847198958
11.643,0.9962404615670948
11.644,0.9961660152614926
11.645,0.9960915689558906
11.647,0.9960543458030895
11.652,0.9960171226502885
11.656,0.9959426763446864
11.659,0.9959054531918854
11.663,0.9958682300390843
11.666,0.9958310068862832
11.671,0.9957937837334823
11.672,0.9957193374278801
11.674,0.9956821142750791
11.676,0.995644891122278
11.677,0.995607667969477
11.683,0.995570444816676
11.69,0.9955332216638749
11.691,0.9954587753582729
11.693,0.9954215522054718
11.696,0.9953843290526707
11.7,0.9953098827470687
11.701,0.9952726595942676
11.715,0.9952354364414666
11.724,0.9951982132886655
11.728,0.9951609901358645
11.732,0.9951237669830635
11.733,0.9950493206774614
11.734,0.9949748743718593
11.74,0.9949376512190583
11.741,0.9948632049134561
11.742,0.9948259817606552
11.746,0.994751535455053
11.747,0.994714312302252
11.751,0.994677089149451
11.753,0.9946026428438489
11.756,0.9945654196910478
11.757,0.9945281965382468
11.758,0.9944909733854458
11.76,0.9944537502326447
11.761,0.9944165270798436
11.762,0.9943793039270427
11.763,0.9943420807742416
11.765,0.9943048576214405
11.766,0.9942676344686395
11.769,0.9942304113158384
11.771,0.9941931881630374
11.772,0.9940442955518333
11.773,0.9940070723990322
11.774,0.9939698492462311
11.776,0.9938954029406291
11.778,0.9937837334822259
11.779,0.9937092871766239
11.781,0.9936348408710218
11.782,0.9935976177182207
11.784,0.9934859482598176
11.786,0.9934487251070165
11.787,0.9933370556486134
11.788,0.9932998324958124
11.791,0.9932626093430114
11.793,0.9932253861902103
11.794,0.9931881630374093
11.795,0.9931509398846082
