hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.556,0.537,0.588
2,2.725,2.352,3.261
3,12.484,11.859,13.702
4,12.502,11.823,18.869
5,12.401,11.812,13.25
6,12.194,11.797,12.673
7,12.404,11.816,14.314
8,12.293,11.804,12.737
9,12.338,11.799,12.679
10,124.916,123.306,143.792
11,124.514,123.348,143.803
12,124.512,123.377,143.727
13,143.817,36.465,144.625
14,143.66,82.016,186.154
15,186.214,143.914,257.851
16,207.234,151.467,268.752
17,240.627,187.0045,285.6995
18,264.073,200.072,302.755
19,278.143,213.472,314.669
20,289.445,234.488,332.376
21,305.905,245.842,353.353
22,310.254,261.021,354.213
23,323.5135,261.937,360.251
24,341.077,263.164,380.747
25,357.866,282.001,390.358
26,329.23299999999995,244.567,387.761
27,355.463,276.491,395.695
28,320.581,221.258,389.482
29,302.348,213.761,391.15
30,298.505,210.872,391.32
31,234.447,211.6,360.495
32,220.4755,212.4755,357.778
33,223.61950000000002,216.87,397.453
34,219.61200000000002,216.745,404.321
35,219.511,216.754,298.815
36,218.47,216.036,225.271
37,227.7995,217.554,296.191
38,224.02,221.736,354.872
39,226.635,223.111,447.658
40,293.7285,227.029,465.907
41,421.79,292.723,458.997
42,415.63,290.90049999999997,496.764
43,302.744,292.351,458.078
44,408.919,292.613,469.521
45,459.687,371.839,482.794
46,456.325,289.727,467.659
47,460.865,460.865,460.865
