ip_path_len,perc_gte
4,1.0
5,0.9992211838006231
6,0.9867601246105919
7,0.9587227414330218
8,0.9205607476635514
9,0.8625389408099688
10,0.8126947040498442
11,0.7305295950155763
12,0.6394080996884735
13,0.5623052959501558
14,0.485202492211838
15,0.3481308411214953
16,0.2511682242990654
17,0.17445482866043616
18,0.1320093457943925
19,0.08839563862928346
20,0.05646417445482865
21,0.028426791277258556
22,0.01713395638629278
23,0.010514018691588745
24,0.009735202492211825
25,0.005451713395638658
26,0.002725856697819329
29,0.0007788161993769194
30,0.0003894080996884597
30,0
