rtt,perc_gte
0.825,1.0
0.847,0.9999505611311613
0.871,0.9999011222623226
0.926,0.999851683393484
0.927,0.9998022445246453
0.931,0.9997528056558066
0.939,0.9997033667869679
0.952,0.9996539279181292
0.97,0.9996044890492906
0.985,0.9995550501804519
1.012,0.9995056113116132
1.029,0.9994561724427745
1.046,0.9994067335739358
1.064,0.9993572947050972
1.065,0.9993078558362585
1.072,0.9992584169674198
1.073,0.9992089780985811
1.075,0.9991595392297424
1.079,0.9991101003609038
1.082,0.9990606614920651
1.086,0.9990112226232264
1.087,0.9989617837543877
1.089,0.998912344885549
1.09,0.9988629060167104
1.104,0.998764028279033
1.118,0.9987145894101943
1.143,0.9986651505413556
1.163,0.998615711672517
1.165,0.9985662728036783
1.169,0.9985168339348396
1.17,0.9984673950660009
1.181,0.9984179561971622
1.186,0.9983685173283235
1.197,0.9983190784594849
1.219,0.9982696395906462
1.224,0.9982202007218075
1.226,0.9981707618529688
1.228,0.9981213229841301
1.239,0.9980718841152915
1.242,0.9980224452464528
1.246,0.9979730063776141
1.263,0.9979235675087754
1.264,0.9978741286399367
1.27,0.9978246897710981
1.286,0.9977752509022594
1.304,0.9977258120334207
1.306,0.997676373164582
1.309,0.9976269342957433
1.327,0.9975774954269047
1.337,0.997528056558066
1.343,0.9974786176892273
1.362,0.9974291788203886
1.402,0.9973797399515499
1.41,0.9973303010827113
1.411,0.9972808622138726
1.412,0.9972314233450339
1.416,0.9971819844761952
1.427,0.9971325456073565
1.429,0.9970831067385179
1.434,0.9970336678696792
1.435,0.9969842290008405
1.436,0.9969347901320018
1.437,0.9968853512631631
1.443,0.9968359123943245
1.462,0.9967864735254858
1.469,0.9967370346566471
1.47,0.9966875957878084
1.471,0.996588718050131
1.477,0.9965392791812924
1.485,0.9964898403124537
1.488,0.996440401443615
1.498,0.9963909625747763
1.5,0.996292084837099
1.502,0.9962426459682603
1.505,0.9961932070994216
1.506,0.9961437682305829
1.507,0.9960943293617442
1.512,0.9960448904929056
1.514,0.9959460127552282
1.516,0.9958471350175508
1.518,0.9957976961487122
1.528,0.9957482572798735
1.529,0.9956988184110348
1.531,0.9956493795421961
1.547,0.9955999406733574
1.553,0.9955505018045188
1.554,0.9955010629356801
1.56,0.9954516240668414
1.572,0.9954021851980027
1.576,0.995352746329164
1.587,0.9953033074603254
1.589,0.9952538685914867
1.591,0.995204429722648
1.593,0.9951549908538093
1.598,0.995056113116132
1.622,0.9950066742472933
1.629,0.9949572353784546
1.634,0.9949077965096158
1.641,0.9948583576407771
1.645,0.9948089187719384
1.65,0.9947594799030998
1.661,0.9947100410342611
1.662,0.9946606021654224
1.665,0.9946111632965837
1.671,0.994561724427745
1.681,0.9945122855589064
1.688,0.9944628466900677
1.689,0.994413407821229
1.692,0.9943639689523903
1.696,0.9943145300835516
1.711,0.994265091214713
1.719,0.9942156523458743
1.721,0.9941167746081969
1.723,0.9940673357393582
1.724,0.9940178968705196
1.728,0.9939684580016809
1.731,0.9939190191328422
1.741,0.9938695802640035
1.749,0.9937707025263262
1.75,0.9937212636574875
