binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,74.215,26.743,105.612
100.0,7.4079999999999995,4.794499999999999,10.995000000000001
200.0,18.8115,10.1695,36.718
300.0,32.828,14.083,68.245
400.0,30.74275,11.5215,67.139
500.0,31.7225,20.134,47.914
600.0,30.369500000000002,21.435000000000002,72.306
700.0,39.7945,20.109,95.7565
800.0,39.871,23.4535,68.165
900.0,36.670500000000004,26.156,68.917
1000.0,34.67275,28.22,51.541
1100.0,35.72875,28.805,47.025
1200.0,50.082,35.356,67.8655
1300.0,45.147,38.071,54.619
1400.0,41.443,29.56,58.094
1500.0,74.561,40.334,95.5655
1600.0,45.789500000000004,39.25275,60.882999999999996
1700.0,43.827,40.560500000000005,53.3905
1800.0,87.608,74.37299999999999,99.238
1900.0,43.545,36.193,81.403
2000.0,51.717,50.033,56.8155
2100.0,45.705,35.6845,58.065
2200.0,48.22025,30.243249999999996,64.0305
2300.0,52.8025,41.492,71.9375
2400.0,44.309,26.518,73.9105
2500.0,56.735,49.073,69.89099999999999
2600.0,76.725,67.32849999999999,2987.337
2700.0,61.4725,53.5345,71.1525
2800.0,50.7805,28.981,94.198
2900.0,70.163,60.748999999999995,79.812
3000.0,76.83600000000001,65.57,91.003
3100.0,68.894,57.58075,80.63374999999999
3200.0,86.17775,78.938,98.309
3300.0,77.821,70.893,87.492
3400.0,86.778,76.566,93.89750000000001
3500.0,81.2775,72.574,84.77
3600.0,76.04475,66.914,87.365
3700.0,68.95349999999999,20.063499999999998,87.38825
3800.0,81.265,72.457,91.4765
3900.0,76.024,32.473,117.9385
4000.0,98.012,88.80099999999999,107.101
4100.0,94.75274999999999,91.217,96.063
4200.0,108.865,93.236,1594.5025
4300.0,97.39,95.068,125.146
4400.0,99.4,90.813,114.368
4500.0,113.3435,98.242,119.67
4600.0,107.48599999999999,96.537,118.712
4700.0,112.5895,98.87049999999999,118.32249999999999
4800.0,191.6265,133.992,249.261
5000.0,180.6445,172.10700000000003,189.04225000000002
5100.0,189.74075,178.138,321.676
5200.0,1427.5520000000001,107.232,3112.94
5300.0,25.727,2.534,71.062
5400.0,115.916,86.70325,138.89849999999998
5500.0,85.314,76.393,134.332
5600.0,82.737,74.98,102.039
5700.0,92.25649999999999,79.963,115.789
5800.0,85.932,77.007,103.276
5900.0,82.2875,75.591,99.012
6000.0,103.477,79.655,125.598
6100.0,129.22650000000002,107.5445,10512.4785
6200.0,86.60849999999999,80.988,102.001
6300.0,88.90950000000001,82.3755,105.21600000000001
6400.0,93.04599999999999,87.8135,101.70724999999999
6500.0,109.62,95.417,142.549
6600.0,92.14725,84.04,105.646
6700.0,96.96875,89.608,108.24725000000001
6800.0,107.53075000000001,95.6165,140.0725
6900.0,105.45325,96.8625,120.06700000000001
7000.0,111.074,97.991,143.658
7100.0,109.359,100.909,130.369
7200.0,110.334,102.549,122.5255
7300.0,125.516,111.084,137.94799999999998
7400.0,133.18725,126.146,148.155
7500.0,128.88049999999998,119.229,149.836
7600.0,139.179,125.256,153.888
7700.0,141.634,129.49450000000002,154.512
7800.0,128.79500000000002,121.85300000000001,146.46550000000002
7900.0,123.422,117.1275,139.084
8000.0,121.189,114.555,135.89
8100.0,137.8955,131.2165,150.304
8200.0,127.8995,120.13499999999999,170.15
8300.0,127.6015,121.845,142.962
8400.0,165.964,138.03,187.515
8500.0,148.11525,120.6285,163.6755
8600.0,139.887,128.11,148.497
8700.0,148.23649999999998,142.253,154.922
8800.0,146.1745,134.26024999999998,167.63075
8900.0,161.5435,146.859,218.127
9000.0,138.492,133.937,145.3975
9100.0,135.3025,132.8775,137.03300000000002
9200.0,149.26575,141.8395,159.3105
9300.0,136.1335,134.731,145.449
9400.0,138.66825,128.433,144.376
9500.0,140.376,136.81099999999998,143.40800000000002
9600.0,164.789,146.992,184.955
9700.0,177.48250000000002,157.652,228.95825
9800.0,169.981,127.117,198.341
9900.0,164.01049999999998,159.353,180.1105
10000.0,167.8175,160.952,182.6925
10100.0,200.831,200.022,208.908
10200.0,162.2705,158.911,167.522
10300.0,174.253,158.023,209.243
10400.0,281.313,248.273,287.598
10500.0,175.916,168.803,184.43200000000002
10600.0,183.03449999999998,161.7645,200.535
10700.0,210.765,177.788,222.49
10800.0,180.85399999999998,174.483,265.8895
10900.0,182.19625,169.2945,217.66674999999998
11000.0,171.4745,165.719,179.062
11100.0,323.86850000000004,279.19825,386.7735
11200.0,208.3285,200.82825,218.79225000000002
