ip_path_len,perc_gte
4,1.0
5,0.9745038325168086
6,0.9466684321254653
7,0.9454620352797517
8,0.9140662929778877
9,0.8802430448279414
10,0.8068440952759265
11,0.7299877889099763
12,0.6386252960821527
13,0.5336393461917582
14,0.4348619264097924
15,0.33657000779744306
16,0.25085698312515636
17,0.18095952685704197
18,0.12796633858557327
19,0.0887143046299157
20,0.05727442585808651
21,0.03757484809698253
22,0.021538597342984467
23,0.013285077459504802
24,0.008503626546615517
25,0.005119830515955326
26,0.0028982948610436488
27,0.0016477615453649452
28,0.0006767592061319716
29,0.0003530917597210914
30,0.0002206823498256405
31,7.356078327525051e-05
32,4.4136469965150305e-05
35,1.4712156655050102e-05
35,0
