binned_distance,binned_rtt,count
50.0,1.5,258
50.0,4.5,274
50.0,7.5,137
50.0,10.5,77
50.0,13.5,55
50.0,16.5,54
50.0,19.5,34
50.0,22.5,22
50.0,25.5,36
50.0,28.5,39
50.0,31.5,29
50.0,34.5,25
50.0,37.5,26
50.0,40.5,20
50.0,43.5,13
50.0,46.5,9
50.0,49.5,8
50.0,52.5,6
50.0,55.5,5
50.0,58.5,3
50.0,61.5,3
50.0,64.5,11
50.0,67.5,22
50.0,70.5,11
50.0,73.5,17
50.0,76.5,31
50.0,79.5,18
50.0,82.5,20
50.0,85.5,10
50.0,88.5,10
50.0,91.5,5
50.0,94.5,11
50.0,97.5,3
50.0,100.5,6
50.0,103.5,3
50.0,106.5,2
50.0,109.5,5
50.0,112.5,5
50.0,115.5,3
50.0,118.5,2
50.0,121.5,2
50.0,124.5,2
50.0,127.5,2
50.0,130.5,2
50.0,133.5,2
50.0,136.5,3
50.0,139.5,2
50.0,142.5,2
50.0,145.5,2
50.0,151.5,1
50.0,154.5,3
50.0,163.5,1
50.0,166.5,2
50.0,172.5,2
50.0,181.5,1
50.0,184.5,2
50.0,199.5,2
50.0,205.5,1
50.0,208.5,1
50.0,211.5,4
50.0,214.5,1
50.0,217.5,1
50.0,220.5,3
50.0,223.5,3
50.0,226.5,4
50.0,229.5,6
50.0,232.5,2
50.0,235.5,2
50.0,238.5,1
50.0,241.5,2
50.0,244.5,1
50.0,247.5,1
50.0,250.5,4
50.0,253.5,1
50.0,256.5,3
50.0,259.5,4
50.0,262.5,7
50.0,265.5,4
50.0,271.5,1
50.0,274.5,1
50.0,280.5,1
50.0,283.5,2
50.0,286.5,1
50.0,316.5,1
50.0,1543.5,1
50.0,2029.5,1
50.0,2032.5,1
50.0,2038.5,1
50.0,2320.5,1
50.0,15616.5,1
50.0,17449.5,1
50.0,25645.5,1
150.0,1.5,6
150.0,4.5,28
150.0,7.5,51
150.0,10.5,65
150.0,13.5,16
150.0,16.5,39
150.0,19.5,23
150.0,22.5,11
150.0,25.5,11
150.0,28.5,14
150.0,31.5,11
150.0,34.5,4
150.0,37.5,6
150.0,40.5,1
150.0,46.5,5
150.0,49.5,3
150.0,52.5,1
150.0,55.5,1
150.0,58.5,3
150.0,61.5,2
150.0,67.5,3
150.0,70.5,5
150.0,73.5,2
150.0,115.5,1
150.0,322.5,1
150.0,1525.5,1
150.0,1537.5,1
250.0,1.5,9
250.0,4.5,38
250.0,7.5,169
250.0,10.5,147
250.0,13.5,115
250.0,16.5,115
250.0,19.5,68
250.0,22.5,73
250.0,25.5,52
250.0,28.5,41
250.0,31.5,65
250.0,34.5,73
250.0,37.5,34
250.0,40.5,12
250.0,43.5,28
250.0,46.5,7
250.0,49.5,3
250.0,52.5,9
250.0,55.5,2
250.0,58.5,3
250.0,61.5,2
250.0,64.5,1
250.0,67.5,4
250.0,70.5,11
250.0,73.5,18
250.0,76.5,32
250.0,79.5,10
250.0,85.5,4
250.0,91.5,2
250.0,97.5,1
250.0,103.5,1
250.0,106.5,1
250.0,145.5,1
250.0,169.5,1
250.0,172.5,1
250.0,226.5,2
250.0,232.5,1
250.0,235.5,1
250.0,241.5,3
250.0,253.5,1
250.0,256.5,1
250.0,301.5,1
250.0,1324.5,1
250.0,2047.5,1
250.0,2392.5,1
350.0,1.5,34
350.0,4.5,30
350.0,7.5,348
350.0,10.5,420
350.0,13.5,223
350.0,16.5,139
350.0,19.5,140
350.0,22.5,88
350.0,25.5,97
350.0,28.5,120
350.0,31.5,91
350.0,34.5,89
350.0,37.5,110
350.0,40.5,59
350.0,43.5,50
350.0,46.5,35
350.0,49.5,17
350.0,52.5,9
350.0,55.5,5
350.0,58.5,21
350.0,61.5,21
350.0,64.5,20
350.0,67.5,37
350.0,70.5,42
350.0,73.5,33
350.0,76.5,31
350.0,79.5,23
350.0,82.5,12
350.0,85.5,21
350.0,88.5,13
350.0,91.5,11
350.0,94.5,13
350.0,97.5,5
350.0,100.5,9
350.0,103.5,2
350.0,106.5,4
350.0,109.5,3
350.0,112.5,1
350.0,115.5,10
350.0,118.5,5
350.0,121.5,3
350.0,124.5,3
350.0,127.5,3
350.0,133.5,2
350.0,139.5,1
350.0,142.5,3
350.0,145.5,1
350.0,157.5,1
350.0,163.5,1
350.0,178.5,2
350.0,184.5,1
350.0,190.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,2
350.0,211.5,1
350.0,214.5,1
350.0,217.5,1
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,4
350.0,232.5,4
350.0,238.5,3
350.0,241.5,4
350.0,244.5,5
350.0,247.5,7
350.0,253.5,1
350.0,259.5,2
350.0,262.5,1
350.0,268.5,1
350.0,274.5,1
350.0,277.5,1
350.0,280.5,1
350.0,292.5,1
350.0,298.5,1
350.0,334.5,1
350.0,463.5,1
350.0,1510.5,1
350.0,1735.5,1
350.0,2050.5,1
350.0,2263.5,1
350.0,2314.5,1
450.0,1.5,8
450.0,4.5,18
450.0,7.5,17
450.0,10.5,78
450.0,13.5,86
450.0,16.5,95
450.0,19.5,56
450.0,22.5,55
450.0,25.5,71
450.0,28.5,76
450.0,31.5,63
450.0,34.5,55
450.0,37.5,34
450.0,40.5,39
450.0,43.5,19
450.0,46.5,13
450.0,49.5,7
450.0,52.5,7
450.0,55.5,10
450.0,58.5,6
450.0,61.5,3
450.0,64.5,6
450.0,67.5,4
450.0,70.5,6
450.0,73.5,4
450.0,76.5,3
450.0,79.5,3
450.0,82.5,4
450.0,85.5,6
450.0,88.5,8
450.0,91.5,4
450.0,97.5,2
450.0,100.5,1
450.0,106.5,2
450.0,121.5,1
450.0,136.5,1
450.0,142.5,1
450.0,154.5,2
450.0,166.5,1
450.0,175.5,2
450.0,178.5,1
450.0,193.5,1
450.0,199.5,1
450.0,202.5,1
450.0,214.5,2
450.0,217.5,1
450.0,220.5,1
450.0,223.5,1
450.0,226.5,3
450.0,232.5,1
450.0,241.5,3
450.0,244.5,1
450.0,247.5,2
450.0,250.5,1
450.0,253.5,3
450.0,256.5,1
450.0,271.5,1
450.0,292.5,1
450.0,298.5,1
450.0,310.5,1
450.0,319.5,1
450.0,388.5,1
450.0,412.5,1
450.0,427.5,1
450.0,1522.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,2017.5,1
450.0,2035.5,2
450.0,2041.5,1
450.0,2050.5,2
450.0,2053.5,1
450.0,25564.5,1
550.0,4.5,4
550.0,7.5,9
550.0,10.5,34
550.0,13.5,71
550.0,16.5,109
550.0,19.5,157
550.0,22.5,131
550.0,25.5,105
550.0,28.5,80
550.0,31.5,146
550.0,34.5,96
550.0,37.5,69
550.0,40.5,37
550.0,43.5,18
550.0,46.5,12
550.0,49.5,10
550.0,52.5,6
