country_or_state,median_rtt
usa,24.652
gbr,79.9695
swe,75.267
can,23.022
jpn,217.00099999999998
tha,282.228
arg,174.886
bra,137.20350000000002
hkg,229.2285
nor,106.2485
chn,292.1915
col,93.0
aus,254.652
ind,246.621
deu,87.1075
nzl,224.7715
idn,262.077
isl,113.7815
fra,94.6115
pan,79.818
cri,81.27850000000001
mex,70.721
ukr,118.455
rus,127.169
ita,129.364
ecu,94.024
est,109.41
cze,97.669
twn,208.616
sgp,250.7855
nld,85.176
aut,102.655
lka,272.718
reu,301.444
grc,123.668
irl,76.08850000000001
esp,128.661
vnm,263.748
sau,163.133
zaf,232.8505
bgd,287.052
svn,104.6845
che,95.56700000000001
bel,89.055
pol,109.923
lie,93.79599999999999
kna,34.1045
cuw,70.611
bgr,115.9345
egy,130.29250000000002
ven,88.559
gtm,61.670500000000004
chl,144.389
pak,228.046
tur,136.839
mys,256.676
prt,101.933
ury,155.0995
arm,145.929
irq,161.474
per,106.5995
bol,131.155
jor,147.1775
svk,101.485
cub,85.108
lux,90.90899999999999
hun,106.003
rou,116.67099999999999
srb,107.381
irn,163.216
dnk,97.026
mus,234.3225
gib,116.8195
fin,109.127
mlt,122.4225
ltu,110.39599999999999
qat,202.662
mmr,324.944
isr,138.546
ago,216.2625
pse,141.3515
bih,114.536
mda,123.252
ncl,239.49450000000002
grl,85.989
blr,118.238
pri,56.9675
phl,260.786
lbn,128.251
kor,207.163
ken,237.671
kwt,167.772
kaz,175.032
sxm,68.6395
blz,50.6845
hnd,64.568
lva,117.807
mdv,271.476
npl,273.818
vat,111.4495
alb,130.413
hrv,105.15299999999999
sur,95.40700000000001
gha,189.94
jam,7.6665
dom,67.016
khm,260.141
aze,157.329
omn,204.776
btn,294.858
sdn,174.915
are,195.048
pry,170.945
cyp,136.281
nic,83.72
fsm,196.539
slv,65.887
lao,295.9065
mar,123.374
cod,193.99149999999997
tto,81.443
mac,225.348
mkd,122.997
cmr,189.896
tza,213.726
mng,282.897
guy,95.961
glp,59.652
nga,179.6165
bwa,261.03049999999996
ggy,90.608
bhs,104.532
tun,122.847
afg,303.4755
syr,136.96699999999998
geo,140.1395
atg,158.872
mwi,253.3435
dza,123.45400000000001
tkl,249.0685
cog,213.772
gum,194.283
uzb,167.207
tjk,179.477
smr,85.957
vgb,66.072
nam,251.38299999999998
brb,73.63749999999999
imn,84.4255
uga,253.614
gab,224.723
syc,197.74099999999999
bdi,244.334
maf,56.607
wsm,268.968
cym,63.061
eth,168.766
dji,188.911
tls,459.544
moz,247.402
civ,163.419
mtq,58.559
lso,236.51
lbr,98.213
grd,78.199
png,245.135
fro,120.63499999999999
mne,118.93199999999999
bfa,183.754
guf,119.186
gnq,190.64249999999998
plw,211.72
mhl,133.726
jey,86.4015
mdg,454.68899999999996
ben,179.026
ata,83.2085
bmu,27.714
fji,255.984
ton,262.854
hti,48.5125
blm,58.032
brn,274.926
aia,67.256
bhr,236.2135
tkm,109.667
zmb,275.828
dma,103.68
abw,77.671
kgz,175.867
pyf,156.959
zwe,255.963
vut,578.625
rwa,251.601
va,7.323
ga,8.246
ca,63.769
la,78.486
co,27.236
dc,38.332
ny,31.811
il,32.985
fl,49.229
nj,17.952
nv,69.239
tx,55.037
az,70.587
wa,73.28
md,7.3325
ia,53.522999999999996
mo,42.768
mn,45.657
pa,16.3435
oh,29.966
mi,33.717
ma,26.711
al,41.983
wv,97.721
ut,74.19800000000001
ar,31.216
ky,33.929
de,70.983
nc,43.323499999999996
sd,42.2025
in,33.382
ak,109.052
ri,28.023
hi,98.007
nh,18.4095
or,82.589
ne,44.782
ok,50.602000000000004
ks,49.3695
ms,43.733000000000004
id,88.1065
ct,19.628
wi,31.292
sc,24.130000000000003
wy,75.99549999999999
mt,69.504
nd,65.601
nm,75.048
tn,35.283
me,42.532
vt,19.231
