ip_path_len,perc_gte
6,1.0
8,0.9999505611311613
9,0.9989617837543877
10,0.982943590250655
11,0.9543184851930588
12,0.8876748899985168
13,0.7966084935976665
14,0.6805260295644435
15,0.5593019231719978
16,0.43530924012458594
17,0.3283235279576804
18,0.22623226380580408
19,0.15924259652939143
20,0.11197903791961239
21,0.07707519651950367
22,0.05181193454293764
23,0.037276907104365486
24,0.026746428041726444
25,0.020962080387600723
26,0.016463143323280804
27,0.011914767390122094
28,0.008206852227221062
29,0.005438275572254958
30,0.003361843081030269
31,0.0022247490977406192
32,0.0014337271963217324
33,0.0007910219014188868
34,0.0005932664260641651
35,0.0004943886883868043
37,0.000346072081870763
37,0
