binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,11.206,3.639,49.137
100.0,9.673,5.7435,17.444499999999998
200.0,17.6655,10.226500000000001,32.944
300.0,27.463,14.0005,39.227999999999994
400.0,14.2485,9.431,30.465
500.0,24.97,16.08,35.175
600.0,27.641,20.075499999999998,35.457
700.0,28.079250000000002,15.966,40.7805
800.0,24.786,18.098,33.702
900.0,27.81725,22.035,37.024
1000.0,29.676,23.891,37.8805
1100.0,34.412,27.392,45.911
1200.0,43.87,33.308,50.516
1300.0,43.568,35.164,48.882
1400.0,37.754,31.878,45.619
1500.0,38.763,30.841,59.443
1600.0,42.059,31.134,49.072
1700.0,44.7385,38.634,51.811
1800.0,45.02825,39.432500000000005,53.072
1900.0,39.2975,35.943,47.936
2000.0,45.428,41.288,56.096
2100.0,46.112,39.673500000000004,55.0895
2200.0,43.966,38.848,55.752
2300.0,55.984,43.148,74.829
2400.0,49.378,40.258,70.806
2500.0,57.358,50.948,70.691
2600.0,62.789500000000004,53.235,84.117
2700.0,65.091,53.474,77.732
2800.0,66.04175000000001,54.1785,88.37950000000001
2900.0,74.104,56.537,82.3845
3000.0,73.8785,62.570499999999996,90.551
3100.0,69.308,60.294,81.284
3200.0,71.887,62.088,87.054
3300.0,76.449,67.501,96.878
3400.0,83.0395,75.89850000000001,111.2965
3500.0,82.57,74.589,87.94550000000001
3600.0,72.41775000000001,65.6875,80.5915
3700.0,73.719,41.81,87.262
3800.0,75.69,70.7245,84.2315
3900.0,72.809,43.358000000000004,81.697
4000.0,79.16550000000001,74.8715,92.991
4100.0,84.457,84.099,97.656
4200.0,91.73,75.312,96.413
4300.0,98.344,89.252,109.459
4400.0,93.4625,87.896,105.026
4500.0,115.66650000000001,108.479,125.096
4600.0,95.616,90.914,98.431
4700.0,0,0,0
5000.0,177.752,148.493,189.801
5100.0,116.7105,113.254,119.626
5200.0,0,0,0
5300.0,100.1405,88.482,124.533
5400.0,99.9325,85.92099999999999,123.24925
5500.0,88.037,83.679,97.11
5600.0,90.542,84.455,99.719
5700.0,85.0205,77.535,103.111
5800.0,90.563,81.183,104.692
5900.0,80.632,75.688,94.446
6000.0,95.70949999999999,85.388,111.068
6100.0,103.662,92.067,119.832
6200.0,88.366,82.301,97.65
6300.0,99.565,89.17,110.958
6400.0,95.094,89.993,104.632
6500.0,97.327,91.3585,106.70675
6600.0,94.483,88.166,105.575
6700.0,97.755,91.916,107.548
6800.0,102.674,96.30850000000001,114.9745
6900.0,109.1515,100.37025,118.1605
7000.0,114.047,105.391,124.874
7100.0,110.94225,102.65,124.912
7200.0,111.3245,104.427,120.954
7300.0,113.26,107.853,120.092
7400.0,130.472,108.21,145.711
7500.0,123.71,114.582,137.556
7600.0,138.764,124.801,150.88600000000002
7700.0,133.624,122.237,145.3245
7800.0,126.878,122.22800000000001,141.975
7900.0,125.805,117.8745,136.0995
8000.0,127.3375,117.4635,137.621
8100.0,136.51525,126.904,152.532
8200.0,138.111,124.851,159.707
8300.0,127.019,123.21600000000001,136.2165
8400.0,148.2635,132.43200000000002,162.7875
8500.0,157.13049999999998,148.889,173.31349999999998
8600.0,143.582,132.11325,161.8395
8700.0,146.928,135.222,156.221
8800.0,136.714,128.228,149.339
8900.0,147.79649999999998,138.996,156.368
9000.0,140.777,129.588,157.486
9100.0,150.724,138.23,180.074
9200.0,150.61849999999998,143.186,167.253
9300.0,165.177,156.312,169.231
9400.0,141.499,131.477,159.553
9500.0,141.174,136.078,148.712
9600.0,171.973,162.418,186.632
9700.0,167.3145,161.1585,178.8985
9800.0,223.341,149.73649999999998,255.0645
9900.0,182.512,157.749,193.117
10000.0,175.24,167.01850000000002,252.027
10100.0,203.699,188.344,267.077
10200.0,262.135,175.028,291.243
10300.0,277.9305,263.012,291.229
10400.0,252.523,225.475,280.109
10500.0,238.267,176.50099999999998,276.193
10600.0,199.313,176.74,268.254
10700.0,275.622,204.3265,304.975
10800.0,263.061,187.459,276.487
10900.0,180.305,174.159,187.762
11000.0,193.018,182.13,268.22
11100.0,253.216,235.386,270.274
11200.0,209.847,203.683,235.045
11300.0,213.775,202.239,255.434
11400.0,254.2215,210.79500000000002,270.99850000000004
11500.0,260.713,242.514,282.021
11600.0,261.823,247.601,275.363
11700.0,265.956,248.685,280.977
11800.0,263.91200000000003,255.487,278.33050000000003
11900.0,263.38599999999997,254.204,277.503
12000.0,262.348,249.961,275.12
12100.0,260.327,244.766,276.922
12200.0,265.414,244.121,280.092
12300.0,275.54949999999997,255.8005,289.58500000000004
12400.0,277.864,261.828,292.55
12500.0,272.189,259.57,290.993
12600.0,217.0315,209.3985,231.857
12700.0,248.877,217.203,270.793
12800.0,236.7425,217.745,265.909
12900.0,238.39100000000002,200.83,280.716
13000.0,254.153,236.98250000000002,266.427
13100.0,236.218,225.98,254.959
13200.0,258.608,246.733,291.495
13300.0,252.269,244.4275,262.23
13400.0,265.948,258.04449999999997,274.879
13500.0,245.6995,239.592,264.549
13600.0,271.001,252.248,278.092
13700.0,236.523,214.663,252.19
13800.0,226.161,205.894,249.126
13900.0,254.018,250.605,267.281
14000.0,244.952,229.148,268.134
14100.0,248.069,228.515,264.914
14200.0,270.6515,263.00075,278.6305
14300.0,268.254,225.827,280.37
14400.0,255.312,217.1095,276.09725000000003
14500.0,258.719,248.934,267.238
14600.0,244.859,223.196,257.774
14700.0,262.952,219.066,283.027
14800.0,279.3145,269.62,289.009
14900.0,264.4,126.838,296.611
15000.0,272.389,261.014,280.291
15100.0,291.6335,277.878,302.279
15200.0,244.43,234.672,278.132
15300.0,251.79375,246.485,261.533
15400.0,273.172,259.43100000000004,281.413
15500.0,248.047,238.89749999999998,259.873
15600.0,269.0525,249.8195,285.5145
15700.0,237.22,220.643,277.062
15800.0,231.886,214.585,285.541
15900.0,244.9845,232.515,267.4
16000.0,210.0205,208.61599999999999,244.658
16100.0,239.309,223.901,264.376
16200.0,241.746,241.444,244.027
16300.0,258.624,246.181,274.195
16400.0,252.34,237.406,274.656
16500.0,299.315,276.653,321.977
16600.0,248.57575,248.529,248.982
16800.0,247.44875000000002,234.428,264.5935
18600.0,273.683,254.0115,287.669
