ip_path_len,perc_gte
4,1.0
5,0.9866086040786122
6,0.9854843529863809
7,0.9811865829882309
8,0.8602086268482545
9,0.776444804963782
10,0.7307632099503337
11,0.6248843729098179
12,0.5465994962216625
13,0.4555920818568643
14,0.35890648792497404
15,0.2662482744880388
16,0.18594259203916375
17,0.12514764689977087
18,0.08463191449999286
19,0.055927934081885344
20,0.03707182399066444
21,0.02481891018799187
22,0.015582973999914596
23,0.009420939532368444
24,0.005749334699511888
25,0.0036716048328565565
26,0.0025473537406253133
27,0.0017504162575247006
28,0.0011669441716830597
29,0.0007257823506809924
30,0.0004411618210021784
31,0.00021346539725908276
32,9.961718538753495e-05
33,7.115513241973126e-05
35,5.6924105935718394e-05
36,2.8462052967914708e-05
38,1.4231026483901843e-05
38,0
