hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.308,0.279,0.341
2,12.423,10.819,19.896
3,64.839,28.626,344.116
4,17.521,14.895,23.391
5,15.064,13.712,20.996
6,16.873,15.08,32.451
7,19.32,16.053,70.273
8,19.415,16.443,71.71
9,82.2115,24.141,175.287
10,132.124,63.731,191.571
11,167.527,87.353,223.325
12,175.4355,110.083,232.107
13,176.197,114.878,233.161
14,184.86,138.22,247.544
15,190.148,151.374,262.868
16,197.51299999999998,160.96,272.681
17,202.347,166.854,285.519
18,207.16449999999998,172.644,304.565
19,213.471,175.73,310.526
20,225.41649999999998,178.797,321.717
21,238.022,182.141,333.482
22,249.781,186.238,345.409
23,246.5505,189.283,345.775
24,260.599,194.094,368.399
25,255.1865,194.369,357.724
26,265.0565,196.338,383.45
27,243.761,190.666,367.881
28,255.24,195.455,348.651
29,219.945,197.0885,281.788
30,223.9495,178.376,321.493
31,245.122,132.85999999999999,353.446
32,209.361,82.5,256.073
33,224.9075,83.006,395.9755
34,85.9965,82.255,134.03050000000002
35,139.462,93.296,218.799
36,96.605,80.012,457.854
37,89.94,89.94,89.94
