binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,86.799,26.81675,98.5355
100.0,21.613,18.06275,30.8985
200.0,20.8345,17.186999999999998,53.20075
300.0,23.182,20.019,32.222
400.0,30.272,24.9345,49.666
500.0,36.5175,28.38475,58.197250000000004
600.0,31.25,25.26,62.5695
700.0,43.554,24.8965,89.007
800.0,33.589,27.320500000000003,52.817
900.0,41.553,23.5685,88.723
1000.0,50.01025,36.298500000000004,72.5935
1100.0,53.216,35.247,69.244
1200.0,63.314,50.454,93.339
1300.0,79.685,58.467,153.535
1400.0,57.204499999999996,47.451,78.378
1500.0,47.525,39.985,66.194
1600.0,54.958,47.426,67.998
1700.0,50.9855,42.7255,79.68950000000001
1800.0,67.335,56.105,98.285
1900.0,63.316500000000005,52.659,90.167
2000.0,75.905,61.368,97.515
2100.0,66.407,55.572,82.256
2200.0,72.915,58.963,91.041
2300.0,78.07300000000001,67.6455,92.0275
2400.0,81.97,72.26599999999999,97.666
2500.0,79.6455,72.6685,96.615
2600.0,79.47525,72.307,89.9415
2700.0,78.48125,71.1825,91.27275
2800.0,77.718,70.63125,91.8775
2900.0,84.2745,77.893,98.4
3000.0,78.831,67.498,88.514
3100.0,83.80250000000001,70.14150000000001,98.4365
3200.0,85.827,79.238,96.868
3300.0,84.49,77.748,92.402
3400.0,85.683,79.273,98.296
3500.0,90.171,82.485,109.4675
3600.0,83.406,75.0835,104.398
3700.0,89.607,78.085,149.209
3800.0,89.824,80.0685,107.534
3900.0,87.95400000000001,79.227,99.635
4000.0,93.34299999999999,88.07875000000001,103.406
4100.0,92.545,86.769,131.4475
4200.0,90.596,75.74000000000001,106.8565
4300.0,126.437,97.5095,154.356
4400.0,98.904,89.334,101.411
4500.0,108.62,103.059,113.993
4600.0,107.7235,103.438,122.357
4700.0,119.3375,104.4485,142.6775
4800.0,107.038,104.739,114.822
4900.0,120.2425,104.55699999999999,145.167
5000.0,129.826,120.203,156.405
5200.0,135.672,128.893,149.422
5300.0,125.068,109.642,148.409
5400.0,141.205,124.959,153.436
5500.0,145.97,130.884,159.924
5600.0,114.919,113.12899999999999,155.084
5700.0,134.367,128.668,171.921
5800.0,113.73750000000001,110.0865,129.6375
5900.0,112.78875,109.94800000000001,116.39175
6000.0,117.8065,80.378,145.128
6200.0,142.97675,136.3125,163.6495
6600.0,158.863,145.009,187.83999999999997
6700.0,195.232,187.2265,205.1215
6800.0,0,0,0
7000.0,196.4105,183.5705,253.9085
7100.0,206.6165,191.00725,224.3715
7200.0,207.535,203.2055,228.3275
7300.0,217.7595,199.00074999999998,222.103
7600.0,196.0585,178.981,217.314
7700.0,197.893,188.687,241.39800000000002
7800.0,187.091,172.182,230.855
7900.0,218.329,217.955,218.703
8000.0,191.8135,176.026,241.071
8100.0,197.921,187.065,223.33
8200.0,185.1275,164.849,210.883
8300.0,170.607,159.38,191.6335
8400.0,171.7655,154.591,195.242
8500.0,181.461,173.214,205.564
8600.0,167.262,157.7785,198.19575
8700.0,178.723,166.166,199.0685
8800.0,168.949,157.0815,195.987
8900.0,174.028,153.022,200.167
9000.0,153.227,128.72,181.94400000000002
9100.0,177.852,165.077,195.724
9200.0,175.56650000000002,164.20075,205.9655
9300.0,186.035,167.652,211.509
9400.0,180.372,164.841,204.2395
9500.0,176.13,168.646,197.862
9600.0,178.405,170.634,203.299
9700.0,195.185,179.71699999999998,218.242
9800.0,167.612,152.321,190.257
9900.0,202.588,187.1855,239.5985
10000.0,196.98000000000002,184.672,224.796
10100.0,193.231,182.788,234.0485
10200.0,213.8555,186.1995,245.141
10300.0,200.3915,185.166,228.2425
10400.0,207.688,193.08749999999998,247.121
10500.0,201.762,182.868,245.015
10600.0,190.874,166.033,234.759
10700.0,192.17,169.4185,215.419
10800.0,188.534,172.868,220.866
10900.0,204.542,186.042,232.479
11000.0,229.202,196.35449999999997,263.669
11100.0,202.7075,161.62775,225.3285
11200.0,198.0745,179.722,214.484
11300.0,210.13,191.666,232.38400000000001
11400.0,210.945,188.908,250.947
11500.0,232.211,209.933,253.907
11600.0,193.9965,181.783,233.612
11700.0,214.623,202.421,244.902
11800.0,184.776,173.632,223.9605
11900.0,201.737,184.384,217.034
12000.0,194.056,180.786,229.968
12100.0,180.43099999999998,166.952,207.362
12200.0,216.054,197.676,234.112
12300.0,205.387,194.549,225.1795
12400.0,245.56799999999998,221.549,278.6135
12500.0,204.032,193.354,229.59
12600.0,286.599,200.571,327.219
12700.0,292.952,259.658,312.571
12800.0,192.20499999999998,176.6045,283.248
12900.0,275.891,240.907,361.122
13000.0,288.329,272.926,310.728
13100.0,288.57,259.64625,321.6635
13200.0,251.321,199.77,302.865
13300.0,217.091,194.61,278.377
13400.0,238.68,215.6155,253.9085
13500.0,232.826,219.6165,275.352
13600.0,281.317,268.9705,315.27275
13700.0,278.44775000000004,270.00475000000006,306.54650000000004
13800.0,287.61199999999997,274.401,322.436
13900.0,294.933,273.002,318.47775
14000.0,221.90575,208.34699999999998,281.5185
14100.0,268.82025,257.459,294.70050000000003
14200.0,264.393,236.079,286.897
14300.0,196.0085,186.329,217.7705
14400.0,251.921,207.361,280.35749999999996
14500.0,229.586,208.871,272.4565
14600.0,214.4525,201.25900000000001,255.127
14700.0,279.232,261.728,300.55100000000004
14800.0,313.12,271.852,343.5015
14900.0,281.61,252.917,286.62
15000.0,279.208,273.903,285.445
15100.0,215.084,177.59,267.858
15200.0,338.6295,294.16200000000003,467.5215
15300.0,292.964,276.95550000000003,313.3635
15400.0,341.00149999999996,313.15650000000005,380.50675
15500.0,0,0,0
15600.0,328.49800000000005,306.135,452.251
15800.0,283.068,273.477,292.659
15900.0,320.05875000000003,301.824,336.804
16000.0,327.14099999999996,314.802,367.497
16200.0,353.62,319.194,445.687
16300.0,327.355,312.854,334.895
16400.0,344.64025000000004,340.126,355.31225
16500.0,312.59,298.9275,323.2155
16600.0,323.958,313.978,336.483
16700.0,308.365,302.44899999999996,320.923
16800.0,321.51525000000004,313.8745,337.9475
16900.0,289.19100000000003,282.741,316.625
17000.0,335.17,317.771,341.67650000000003
17100.0,0,0,0
17800.0,364.688,345.702,389.179
18500.0,322.169,255.927,370.548
18600.0,350.483,346.102,381.7215
