ip_path_len,perc_gte
6,1.0
7,0.9998916693749323
8,0.989275268118297
9,0.9890586068681616
10,0.9720506987325317
11,0.9481096305925685
12,0.9171270718232044
13,0.8399956667749973
14,0.7704474054815296
15,0.6129346766330841
16,0.46528003466580004
17,0.3728740114830462
18,0.22976925576860574
19,0.15491279384682055
20,0.09468096630917555
21,0.05524861878453036
22,0.040840645650525365
23,0.02708265626692663
24,0.018307875636442428
25,0.011591376882244653
26,0.006174845628859282
27,0.0037915718773697815
28,0.0021666125013540816
29,0.0019499512512187733
30,0.0014082981258801697
31,0.0007583143754739119
33,0.0003249918752030734
36,0.00021666125013541926
37,0.00010833062506765412
37,0
