binned_distance,binned_rtt,count
50.0,13.5,3
50.0,16.5,7
50.0,19.5,10
50.0,22.5,23
50.0,25.5,24
50.0,28.5,21
50.0,31.5,8
50.0,34.5,6
50.0,37.5,1
50.0,40.5,4
50.0,43.5,2
50.0,46.5,1
50.0,49.5,3
50.0,52.5,1
50.0,64.5,1
50.0,67.5,1
50.0,79.5,1
50.0,82.5,2
50.0,85.5,1
50.0,91.5,1
50.0,100.5,1
50.0,103.5,1
50.0,109.5,1
50.0,154.5,1
50.0,169.5,1
50.0,178.5,1
50.0,337.5,1
50.0,1561.5,1
150.0,10.5,1
150.0,13.5,81
150.0,16.5,338
150.0,19.5,284
150.0,22.5,120
150.0,25.5,72
150.0,28.5,37
150.0,31.5,21
150.0,34.5,13
150.0,37.5,9
150.0,40.5,10
150.0,43.5,13
150.0,46.5,8
150.0,49.5,6
150.0,52.5,14
150.0,55.5,4
150.0,58.5,5
150.0,61.5,5
150.0,64.5,9
150.0,67.5,10
150.0,70.5,8
150.0,73.5,5
150.0,76.5,10
150.0,79.5,6
150.0,82.5,12
150.0,85.5,7
150.0,88.5,11
150.0,91.5,5
150.0,94.5,1
150.0,97.5,5
150.0,100.5,4
150.0,103.5,2
150.0,106.5,2
150.0,109.5,1
150.0,112.5,7
150.0,115.5,1
150.0,118.5,4
150.0,121.5,5
150.0,124.5,6
150.0,127.5,1
150.0,130.5,4
150.0,133.5,1
150.0,136.5,2
150.0,139.5,1
150.0,142.5,1
150.0,145.5,2
150.0,148.5,7
150.0,151.5,5
150.0,154.5,2
150.0,157.5,3
150.0,160.5,7
150.0,163.5,3
150.0,166.5,11
150.0,169.5,4
150.0,172.5,8
150.0,175.5,5
150.0,178.5,7
150.0,181.5,5
150.0,184.5,3
150.0,187.5,6
150.0,190.5,3
150.0,193.5,3
150.0,196.5,7
150.0,199.5,6
150.0,202.5,4
150.0,208.5,5
150.0,211.5,3
150.0,214.5,1
150.0,217.5,3
150.0,226.5,1
150.0,235.5,1
150.0,241.5,1
150.0,244.5,1
150.0,247.5,1
150.0,250.5,1
150.0,256.5,5
150.0,259.5,1
150.0,262.5,2
150.0,265.5,1
150.0,271.5,1
150.0,277.5,2
150.0,280.5,1
150.0,283.5,1
150.0,292.5,1
150.0,316.5,1
150.0,397.5,1
150.0,526.5,1
150.0,571.5,1
150.0,634.5,1
150.0,916.5,1
150.0,919.5,1
150.0,1153.5,1
150.0,1510.5,1
150.0,1534.5,1
150.0,1546.5,1
150.0,1615.5,1
150.0,1666.5,1
250.0,13.5,3
250.0,16.5,11
250.0,19.5,34
250.0,22.5,33
250.0,25.5,18
250.0,28.5,11
250.0,31.5,11
250.0,34.5,9
250.0,37.5,9
250.0,40.5,3
250.0,43.5,1
250.0,49.5,3
250.0,55.5,1
250.0,58.5,1
250.0,61.5,5
250.0,70.5,1
250.0,73.5,4
250.0,76.5,5
250.0,79.5,6
250.0,82.5,4
250.0,85.5,2
250.0,103.5,1
250.0,109.5,1
250.0,115.5,1
250.0,118.5,1
250.0,121.5,1
250.0,139.5,1
250.0,175.5,1
250.0,2506.5,1
350.0,16.5,2
350.0,19.5,4
350.0,22.5,5
350.0,25.5,5
350.0,28.5,4
350.0,31.5,2
350.0,34.5,3
350.0,37.5,2
350.0,40.5,1
350.0,49.5,1
350.0,61.5,1
350.0,88.5,1
350.0,166.5,1
350.0,187.5,1
450.0,13.5,1
450.0,16.5,2
450.0,19.5,5
450.0,22.5,26
450.0,25.5,40
450.0,28.5,37
450.0,31.5,37
450.0,34.5,23
450.0,37.5,11
450.0,40.5,11
450.0,43.5,11
450.0,46.5,8
450.0,49.5,15
450.0,52.5,4
450.0,55.5,1
450.0,58.5,5
450.0,64.5,5
450.0,67.5,2
450.0,70.5,5
450.0,73.5,2
450.0,76.5,3
450.0,79.5,5
450.0,82.5,6
450.0,85.5,4
450.0,88.5,1
450.0,91.5,2
450.0,94.5,2
450.0,100.5,1
450.0,106.5,1
450.0,109.5,1
450.0,112.5,3
450.0,130.5,1
450.0,157.5,1
450.0,169.5,1
450.0,175.5,1
450.0,178.5,2
450.0,184.5,2
450.0,187.5,1
450.0,193.5,2
450.0,223.5,1
450.0,271.5,1
450.0,304.5,1
450.0,367.5,1
450.0,1237.5,1
450.0,1531.5,1
450.0,1615.5,1
450.0,14098.5,1
550.0,13.5,1
550.0,16.5,1
550.0,22.5,5
550.0,25.5,14
550.0,28.5,9
550.0,31.5,10
550.0,34.5,7
550.0,37.5,15
550.0,40.5,5
550.0,43.5,5
550.0,46.5,3
550.0,49.5,1
550.0,52.5,2
550.0,55.5,2
550.0,58.5,5
550.0,61.5,2
550.0,64.5,1
550.0,67.5,2
550.0,73.5,3
550.0,85.5,1
550.0,88.5,1
550.0,94.5,1
550.0,103.5,1
550.0,106.5,2
550.0,109.5,1
550.0,115.5,1
550.0,121.5,1
550.0,136.5,1
550.0,139.5,1
550.0,169.5,1
550.0,178.5,1
550.0,187.5,2
550.0,202.5,1
550.0,223.5,1
550.0,2026.5,1
650.0,13.5,6
650.0,16.5,23
650.0,19.5,26
650.0,22.5,101
650.0,25.5,95
650.0,28.5,53
650.0,31.5,30
650.0,34.5,19
650.0,37.5,24
650.0,40.5,3
650.0,43.5,11
650.0,46.5,14
650.0,49.5,22
650.0,52.5,14
650.0,55.5,4
650.0,58.5,2
650.0,61.5,1
650.0,64.5,10
650.0,67.5,1
650.0,70.5,10
650.0,73.5,7
650.0,76.5,14
650.0,79.5,33
650.0,82.5,24
650.0,85.5,14
650.0,88.5,11
650.0,91.5,5
650.0,94.5,5
650.0,100.5,1
650.0,103.5,1
650.0,106.5,2
650.0,109.5,3
650.0,112.5,4
650.0,115.5,2
650.0,118.5,5
650.0,124.5,8
650.0,127.5,4
650.0,130.5,1
650.0,133.5,2
650.0,139.5,1
650.0,142.5,4
650.0,145.5,4
650.0,148.5,5
650.0,151.5,12
650.0,154.5,16
650.0,157.5,9
650.0,160.5,9
650.0,163.5,12
650.0,166.5,10
650.0,169.5,5
650.0,172.5,8
650.0,175.5,7
650.0,178.5,5
650.0,181.5,6
650.0,184.5,5
650.0,187.5,11
650.0,190.5,5
650.0,193.5,1
650.0,196.5,3
650.0,199.5,2
650.0,202.5,2
650.0,205.5,4
650.0,208.5,1
650.0,211.5,2
650.0,214.5,3
650.0,217.5,3
650.0,220.5,1
650.0,223.5,1
650.0,226.5,2
650.0,232.5,3
650.0,238.5,3
650.0,244.5,2
650.0,250.5,1
650.0,262.5,2
650.0,265.5,2
650.0,268.5,1
650.0,274.5,1
650.0,289.5,1
650.0,298.5,2
650.0,301.5,2
650.0,313.5,1
650.0,322.5,1
650.0,328.5,1
650.0,334.5,1
650.0,361.5,1
650.0,424.5,1
650.0,451.5,1
650.0,1561.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1582.5,1
650.0,1699.5,1
650.0,2032.5,1
650.0,2257.5,1
650.0,2542.5,1
650.0,4291.5,1
750.0,13.5,9
750.0,16.5,12
750.0,19.5,18
750.0,22.5,37
750.0,25.5,66
750.0,28.5,56
750.0,31.5,28
750.0,34.5,25
750.0,37.5,23
750.0,40.5,15
750.0,43.5,7
750.0,46.5,10
750.0,49.5,8
750.0,52.5,2
750.0,55.5,6
750.0,58.5,4
750.0,61.5,7
750.0,64.5,3
750.0,67.5,1
750.0,70.5,4
750.0,73.5,11
750.0,76.5,17
750.0,79.5,8
750.0,82.5,6
750.0,85.5,6
750.0,88.5,4
750.0,91.5,2
750.0,94.5,1
750.0,97.5,3
750.0,100.5,1
750.0,103.5,2
750.0,112.5,2
750.0,115.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,127.5,2
750.0,130.5,4
750.0,133.5,4
750.0,136.5,2
750.0,139.5,1
750.0,145.5,1
750.0,151.5,2
750.0,154.5,2
750.0,157.5,1
750.0,160.5,2
750.0,163.5,1
750.0,166.5,1
750.0,169.5,1
750.0,172.5,2
750.0,178.5,1
750.0,181.5,1
750.0,190.5,1
750.0,193.5,3
750.0,199.5,1
750.0,232.5,1
750.0,235.5,1
750.0,247.5,1
750.0,352.5,1
750.0,1357.5,1
750.0,1525.5,1
750.0,1579.5,1
750.0,1588.5,1
750.0,2062.5,1
750.0,3055.5,1
750.0,5014.5,1
750.0,5401.5,1
750.0,8359.5,1
750.0,16549.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,1
850.0,22.5,2
850.0,25.5,12
850.0,28.5,9
850.0,31.5,2
850.0,37.5,4
850.0,40.5,1
850.0,55.5,1
850.0,64.5,1
850.0,76.5,2
850.0,79.5,2
850.0,82.5,2
850.0,85.5,2
850.0,88.5,1
850.0,100.5,2
850.0,109.5,1
850.0,163.5,1
850.0,166.5,1
850.0,226.5,1
850.0,274.5,1
950.0,16.5,1
950.0,22.5,1
950.0,28.5,2
950.0,31.5,9
950.0,34.5,20
950.0,37.5,21
950.0,40.5,13
950.0,43.5,10
950.0,46.5,5
950.0,49.5,5
950.0,52.5,4
950.0,55.5,8
950.0,58.5,3
950.0,61.5,2
950.0,64.5,4
950.0,67.5,4
950.0,70.5,3
950.0,73.5,2
950.0,76.5,1
950.0,79.5,3
950.0,82.5,2
950.0,85.5,2
950.0,88.5,2
950.0,94.5,2
950.0,100.5,1
950.0,106.5,2
950.0,118.5,1
950.0,133.5,1
950.0,136.5,1
950.0,142.5,1
950.0,145.5,1
950.0,151.5,1
950.0,154.5,1
950.0,172.5,1
950.0,178.5,1
950.0,217.5,1
950.0,226.5,1
950.0,241.5,1
950.0,244.5,1
950.0,862.5,1
950.0,1546.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1612.5,1
950.0,2035.5,1
950.0,2161.5,1
950.0,2287.5,1
950.0,2299.5,1
1050.0,16.5,2
1050.0,22.5,1
1050.0,25.5,1
1050.0,28.5,5
1050.0,31.5,10
1050.0,34.5,32
1050.0,37.5,13
1050.0,40.5,3
1050.0,43.5,2
1050.0,46.5,4
1050.0,49.5,8
1050.0,52.5,16
1050.0,55.5,7
1050.0,58.5,4
1050.0,61.5,4
1050.0,64.5,9
1050.0,67.5,12
1050.0,70.5,7
1050.0,73.5,2
1050.0,76.5,8
1050.0,79.5,8
1050.0,82.5,4
1050.0,85.5,4
1050.0,88.5,4
1050.0,91.5,3
1050.0,94.5,1
1050.0,97.5,1
1050.0,106.5,3
1050.0,109.5,4
1050.0,121.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,151.5,1
1050.0,160.5,2
1050.0,169.5,1
1050.0,178.5,1
1050.0,202.5,1
1050.0,223.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,1624.5,1
1150.0,28.5,1
1150.0,31.5,1
1150.0,34.5,1
1150.0,37.5,2
1150.0,43.5,4
1150.0,46.5,6
1150.0,49.5,3
1150.0,52.5,2
1150.0,58.5,2
1150.0,64.5,1
1150.0,73.5,1
1150.0,79.5,1
1150.0,130.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,31.5,1
1250.0,40.5,3
1250.0,43.5,2
1250.0,46.5,2
1250.0,49.5,6
1250.0,52.5,9
1250.0,55.5,21
1250.0,58.5,18
1250.0,61.5,4
1250.0,64.5,2
1250.0,70.5,2
1250.0,73.5,2
1250.0,76.5,8
1250.0,79.5,2
1250.0,85.5,1
1250.0,97.5,2
1250.0,109.5,1
1250.0,118.5,2
1250.0,184.5,1
1250.0,187.5,1
1250.0,265.5,1
1250.0,268.5,1
1350.0,13.5,2
1350.0,16.5,8
1350.0,19.5,8
1350.0,22.5,10
1350.0,25.5,3
1350.0,28.5,1
1350.0,31.5,2
1350.0,34.5,3
1350.0,37.5,2
1350.0,40.5,12
1350.0,43.5,20
1350.0,46.5,19
1350.0,49.5,9
1350.0,52.5,21
1350.0,55.5,43
1350.0,58.5,43
1350.0,61.5,31
1350.0,64.5,22
1350.0,67.5,41
1350.0,70.5,24
1350.0,73.5,17
1350.0,76.5,18
1350.0,79.5,33
1350.0,82.5,25
1350.0,85.5,16
1350.0,88.5,10
1350.0,91.5,14
1350.0,94.5,13
1350.0,97.5,9
1350.0,100.5,3
1350.0,103.5,5
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,3
1350.0,118.5,2
1350.0,121.5,3
1350.0,124.5,3
1350.0,130.5,2
1350.0,133.5,2
1350.0,139.5,3
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,3
1350.0,151.5,6
1350.0,154.5,10
1350.0,157.5,8
1350.0,160.5,10
1350.0,163.5,8
1350.0,166.5,9
1350.0,169.5,13
1350.0,172.5,7
1350.0,175.5,8
1350.0,178.5,13
1350.0,181.5,13
1350.0,184.5,5
1350.0,187.5,16
1350.0,190.5,2
1350.0,193.5,1
1350.0,196.5,4
1350.0,199.5,3
1350.0,202.5,4
1350.0,205.5,2
1350.0,208.5,2
1350.0,211.5,2
1350.0,217.5,1
1350.0,226.5,1
1350.0,232.5,1
1350.0,238.5,1
1350.0,241.5,1
1350.0,244.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,1
1350.0,301.5,1
1350.0,316.5,1
1350.0,706.5,1
1350.0,1150.5,1
1350.0,1549.5,1
1350.0,1561.5,1
1350.0,2023.5,1
1350.0,2035.5,1
1350.0,2041.5,1
1350.0,2050.5,1
1350.0,2077.5,1
1350.0,2089.5,1
1350.0,2095.5,1
1350.0,2101.5,2
1350.0,2179.5,1
1350.0,2296.5,1
1350.0,4615.5,1
1350.0,5197.5,1
1450.0,16.5,2
1450.0,19.5,2
1450.0,22.5,3
1450.0,37.5,12
1450.0,40.5,18
1450.0,43.5,23
1450.0,46.5,8
1450.0,49.5,9
1450.0,52.5,14
1450.0,55.5,15
1450.0,58.5,3
1450.0,61.5,9
1450.0,64.5,4
1450.0,67.5,9
1450.0,70.5,2
1450.0,76.5,3
1450.0,79.5,4
1450.0,82.5,1
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,2
1450.0,109.5,2
1450.0,121.5,1
1450.0,139.5,2
1450.0,151.5,2
1450.0,154.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,253.5,1
1450.0,262.5,2
1450.0,23107.5,1
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,4
1550.0,28.5,1
1550.0,34.5,6
1550.0,37.5,21
1550.0,40.5,18
1550.0,43.5,36
1550.0,46.5,23
1550.0,49.5,24
1550.0,52.5,11
1550.0,55.5,12
1550.0,58.5,18
1550.0,61.5,10
1550.0,64.5,7
1550.0,67.5,9
1550.0,70.5,4
1550.0,73.5,4
1550.0,76.5,4
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,2
1550.0,94.5,1
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,2
1550.0,121.5,2
1550.0,130.5,1
1550.0,148.5,1
1550.0,157.5,3
1550.0,160.5,3
1550.0,169.5,1
1550.0,172.5,1
1550.0,175.5,1
1550.0,217.5,1
1550.0,235.5,2
1550.0,958.5,1
1550.0,1546.5,1
1550.0,1579.5,1
1550.0,1582.5,1
1550.0,1603.5,1
1550.0,24307.5,1
1650.0,16.5,1
1650.0,25.5,1
1650.0,37.5,4
1650.0,40.5,16
1650.0,43.5,14
1650.0,46.5,15
1650.0,49.5,21
1650.0,52.5,21
1650.0,55.5,6
1650.0,58.5,8
1650.0,61.5,4
1650.0,64.5,4
1650.0,67.5,5
1650.0,70.5,7
1650.0,73.5,3
1650.0,76.5,4
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,6
1650.0,88.5,3
1650.0,97.5,2
1650.0,103.5,1
1650.0,106.5,2
1650.0,112.5,1
1650.0,118.5,1
1650.0,145.5,2
1650.0,151.5,2
1650.0,154.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,169.5,1
1650.0,181.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,208.5,1
1650.0,226.5,1
1650.0,238.5,1
1650.0,253.5,1
1650.0,412.5,1
1650.0,793.5,1
1650.0,1567.5,1
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,2056.5,1
1650.0,3076.5,1
1750.0,25.5,15
1750.0,28.5,8
1750.0,31.5,3
1750.0,34.5,3
1750.0,37.5,8
1750.0,40.5,47
1750.0,43.5,51
1750.0,46.5,30
1750.0,49.5,28
1750.0,52.5,18
1750.0,55.5,21
1750.0,58.5,18
1750.0,61.5,9
1750.0,64.5,11
1750.0,67.5,11
1750.0,70.5,6
1750.0,73.5,8
1750.0,76.5,10
1750.0,79.5,5
1750.0,82.5,5
1750.0,85.5,7
1750.0,88.5,2
1750.0,91.5,2
1750.0,94.5,5
1750.0,97.5,4
1750.0,100.5,2
1750.0,103.5,2
1750.0,112.5,2
1750.0,118.5,2
1750.0,121.5,2
1750.0,124.5,2
1750.0,127.5,2
1750.0,133.5,1
1750.0,136.5,2
1750.0,142.5,1
1750.0,148.5,2
1750.0,151.5,3
1750.0,154.5,2
1750.0,157.5,4
1750.0,160.5,2
1750.0,163.5,2
1750.0,166.5,1
1750.0,172.5,1
1750.0,178.5,6
1750.0,181.5,2
1750.0,184.5,1
1750.0,187.5,1
1750.0,190.5,1
1750.0,193.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,238.5,1
1750.0,241.5,1
1750.0,244.5,1
1750.0,247.5,1
1750.0,250.5,1
1750.0,259.5,1
1750.0,343.5,1
1750.0,370.5,1
1750.0,418.5,1
1750.0,421.5,1
1750.0,424.5,6
1750.0,427.5,1
1750.0,436.5,3
1750.0,481.5,1
1750.0,1612.5,1
1750.0,1648.5,1
1750.0,1831.5,1
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,3
1850.0,25.5,3
1850.0,31.5,2
1850.0,37.5,1
1850.0,40.5,10
1850.0,43.5,13
1850.0,46.5,32
1850.0,49.5,40
1850.0,52.5,49
1850.0,55.5,71
1850.0,58.5,55
1850.0,61.5,40
1850.0,64.5,32
1850.0,67.5,30
1850.0,70.5,15
1850.0,73.5,28
1850.0,76.5,31
1850.0,79.5,28
1850.0,82.5,8
1850.0,85.5,9
1850.0,88.5,8
1850.0,91.5,12
1850.0,94.5,13
1850.0,97.5,9
1850.0,100.5,6
1850.0,103.5,3
1850.0,106.5,5
1850.0,109.5,5
1850.0,112.5,3
1850.0,115.5,3
1850.0,118.5,1
1850.0,121.5,2
1850.0,124.5,2
1850.0,127.5,3
1850.0,130.5,2
1850.0,136.5,3
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,3
1850.0,148.5,1
1850.0,151.5,1
1850.0,154.5,5
1850.0,157.5,3
1850.0,160.5,5
1850.0,163.5,3
1850.0,166.5,3
1850.0,169.5,2
1850.0,172.5,2
1850.0,175.5,4
1850.0,178.5,5
1850.0,181.5,1
1850.0,187.5,2
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,3
1850.0,199.5,1
1850.0,205.5,2
1850.0,208.5,3
1850.0,211.5,1
1850.0,214.5,2
1850.0,223.5,1
1850.0,232.5,2
1850.0,235.5,1
1850.0,241.5,1
1850.0,244.5,1
1850.0,250.5,2
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,277.5,1
1850.0,286.5,2
1850.0,289.5,1
1850.0,298.5,2
1850.0,511.5,1
1850.0,826.5,1
1850.0,1258.5,1
1850.0,1531.5,1
1850.0,1552.5,1
1850.0,1555.5,1
1850.0,1561.5,1
1850.0,1609.5,1
1850.0,2056.5,1
1850.0,2059.5,1
1850.0,2068.5,1
1850.0,2071.5,2
1850.0,2092.5,1
1850.0,2095.5,1
1850.0,2197.5,1
1850.0,2212.5,1
1850.0,24841.5,1
1950.0,16.5,1
1950.0,19.5,1
1950.0,25.5,2
1950.0,34.5,1
1950.0,40.5,2
1950.0,43.5,7
1950.0,46.5,29
1950.0,49.5,74
1950.0,52.5,60
1950.0,55.5,61
1950.0,58.5,41
1950.0,61.5,37
1950.0,64.5,28
1950.0,67.5,28
1950.0,70.5,19
1950.0,73.5,19
1950.0,76.5,16
1950.0,79.5,12
1950.0,82.5,8
1950.0,85.5,10
1950.0,88.5,10
1950.0,91.5,6
1950.0,94.5,6
1950.0,97.5,8
1950.0,100.5,5
1950.0,103.5,5
1950.0,106.5,4
1950.0,109.5,6
1950.0,112.5,1
1950.0,115.5,2
1950.0,118.5,1
1950.0,121.5,4
1950.0,124.5,3
1950.0,127.5,4
1950.0,130.5,2
1950.0,133.5,2
1950.0,136.5,5
1950.0,142.5,2
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,3
1950.0,154.5,1
1950.0,157.5,5
1950.0,160.5,3
1950.0,163.5,1
1950.0,166.5,4
1950.0,169.5,3
1950.0,175.5,1
1950.0,178.5,2
1950.0,181.5,3
1950.0,184.5,3
1950.0,187.5,2
1950.0,190.5,1
1950.0,196.5,2
1950.0,202.5,2
1950.0,205.5,1
1950.0,208.5,2
1950.0,211.5,1
1950.0,217.5,1
1950.0,220.5,1
1950.0,226.5,1
1950.0,232.5,1
1950.0,238.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,268.5,1
1950.0,274.5,1
1950.0,277.5,1
1950.0,433.5,1
1950.0,706.5,1
1950.0,940.5,1
1950.0,1651.5,1
1950.0,1675.5,1
1950.0,2068.5,1
1950.0,2089.5,1
1950.0,33853.5,1
2050.0,25.5,1
2050.0,40.5,2
2050.0,43.5,2
2050.0,46.5,12
2050.0,49.5,42
2050.0,52.5,40
2050.0,55.5,35
2050.0,58.5,29
2050.0,61.5,15
2050.0,64.5,15
2050.0,67.5,15
2050.0,70.5,14
2050.0,73.5,8
2050.0,76.5,16
2050.0,79.5,20
2050.0,82.5,17
2050.0,85.5,16
2050.0,88.5,10
2050.0,91.5,12
2050.0,94.5,9
2050.0,97.5,16
2050.0,100.5,17
2050.0,103.5,17
2050.0,106.5,4
2050.0,109.5,6
2050.0,112.5,4
2050.0,115.5,2
2050.0,118.5,4
2050.0,121.5,3
2050.0,124.5,5
2050.0,127.5,3
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,2
2050.0,145.5,3
2050.0,148.5,2
2050.0,151.5,1
2050.0,160.5,1
2050.0,166.5,3
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,1
2050.0,184.5,2
2050.0,190.5,1
2050.0,193.5,1
2050.0,196.5,1
2050.0,208.5,1
2050.0,211.5,3
2050.0,223.5,1
2050.0,226.5,1
2050.0,235.5,1
2050.0,256.5,1
2050.0,259.5,1
2050.0,265.5,1
2050.0,316.5,1
2050.0,1627.5,1
2050.0,1642.5,1
2050.0,2077.5,1
2050.0,2098.5,1
2050.0,2464.5,1
2050.0,4651.5,1
2050.0,7357.5,1
2150.0,13.5,4
2150.0,16.5,9
2150.0,19.5,2
2150.0,22.5,3
2150.0,34.5,1
2150.0,37.5,2
2150.0,49.5,10
2150.0,52.5,12
2150.0,55.5,7
2150.0,58.5,20
2150.0,61.5,29
2150.0,64.5,20
2150.0,67.5,17
2150.0,70.5,23
2150.0,73.5,15
2150.0,76.5,16
2150.0,79.5,10
2150.0,82.5,14
2150.0,85.5,8
2150.0,88.5,5
2150.0,91.5,7
2150.0,94.5,6
2150.0,97.5,1
2150.0,103.5,3
2150.0,109.5,1
2150.0,112.5,1
2150.0,121.5,2
2150.0,127.5,1
2150.0,136.5,1
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,3
2150.0,157.5,1
2150.0,160.5,1
2150.0,163.5,2
2150.0,166.5,1
2150.0,169.5,1
2150.0,175.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,196.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,211.5,1
2150.0,214.5,3
2150.0,220.5,1
2150.0,223.5,1
2150.0,238.5,2
2150.0,241.5,1
2150.0,277.5,1
2150.0,295.5,1
2150.0,1234.5,1
2150.0,1600.5,1
2150.0,1621.5,1
2150.0,1714.5,1
2150.0,2374.5,1
2250.0,46.5,1
2250.0,52.5,1
2250.0,55.5,4
2250.0,58.5,4
2250.0,61.5,8
2250.0,64.5,5
2250.0,67.5,14
2250.0,70.5,7
2250.0,73.5,7
2250.0,76.5,9
2250.0,79.5,13
2250.0,82.5,9
2250.0,85.5,4
2250.0,88.5,2
2250.0,94.5,6
2250.0,97.5,2
2250.0,100.5,2
2250.0,103.5,3
2250.0,112.5,1
2250.0,115.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,163.5,1
2250.0,190.5,1
2250.0,202.5,1
2250.0,205.5,1
2250.0,223.5,1
2250.0,238.5,1
2250.0,1690.5,1
2350.0,22.5,2
2350.0,25.5,5
2350.0,28.5,2
2350.0,46.5,3
2350.0,49.5,6
2350.0,52.5,4
2350.0,55.5,10
2350.0,58.5,10
2350.0,61.5,11
2350.0,64.5,22
2350.0,67.5,25
2350.0,70.5,32
2350.0,73.5,54
2350.0,76.5,40
2350.0,79.5,51
2350.0,82.5,22
2350.0,85.5,26
2350.0,88.5,13
2350.0,91.5,12
2350.0,94.5,12
2350.0,97.5,3
2350.0,100.5,8
2350.0,103.5,4
2350.0,106.5,3
2350.0,109.5,5
2350.0,112.5,6
2350.0,115.5,6
2350.0,118.5,3
2350.0,121.5,3
2350.0,124.5,5
2350.0,127.5,1
2350.0,130.5,2
2350.0,133.5,1
2350.0,136.5,1
2350.0,139.5,2
2350.0,145.5,2
2350.0,148.5,3
2350.0,154.5,2
2350.0,163.5,3
2350.0,166.5,2
2350.0,169.5,1
2350.0,172.5,3
2350.0,175.5,5
2350.0,178.5,2
2350.0,181.5,2
2350.0,184.5,3
2350.0,187.5,1
2350.0,190.5,1
2350.0,193.5,2
2350.0,196.5,3
2350.0,199.5,2
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,217.5,1
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,3
2350.0,232.5,1
2350.0,235.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,250.5,1
2350.0,253.5,1
2350.0,262.5,1
2350.0,268.5,1
2350.0,271.5,1
2350.0,274.5,1
2350.0,394.5,1
2350.0,520.5,1
2350.0,1219.5,1
2350.0,1645.5,1
2350.0,1657.5,1
2350.0,2089.5,1
2350.0,2356.5,1
2350.0,2419.5,1
2350.0,7864.5,1
2450.0,16.5,2
2450.0,19.5,1
2450.0,25.5,3
2450.0,28.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,40.5,2
2450.0,43.5,3
2450.0,46.5,2
2450.0,55.5,4
2450.0,58.5,4
2450.0,61.5,6
2450.0,64.5,5
2450.0,67.5,10
2450.0,70.5,26
2450.0,73.5,31
2450.0,76.5,38
2450.0,79.5,34
2450.0,82.5,24
2450.0,85.5,15
2450.0,88.5,10
2450.0,91.5,10
2450.0,94.5,5
2450.0,97.5,7
2450.0,100.5,10
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,3
2450.0,112.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,130.5,4
2450.0,139.5,2
2450.0,145.5,2
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,5
2450.0,163.5,4
2450.0,166.5,1
2450.0,169.5,1
2450.0,175.5,1
2450.0,190.5,1
2450.0,193.5,2
2450.0,196.5,1
2450.0,199.5,2
2450.0,205.5,1
2450.0,211.5,2
