rtt,perc_gte
11.589,1.0
12.781,0.9998916693749323
13.21,0.9997833387498646
13.232,0.9996750081247969
13.257,0.9995666774997292
13.333,0.9994583468746615
13.55,0.9993500162495937
13.594,0.9992416856245261
13.672,0.9991333549994583
13.778,0.9990250243743907
13.78,0.9989166937493229
13.925,0.9988083631242552
13.992,0.9987000324991875
14.016,0.9985917018741198
14.137,0.9984833712490521
14.192,0.9983750406239844
14.226,0.9982667099989166
14.32,0.998158379373849
14.388,0.9980500487487812
14.409,0.9979417181237136
14.417,0.9978333874986459
14.452,0.9977250568735782
14.523,0.9976167262485105
14.543,0.9975083956234427
14.623,0.9974000649983751
14.755,0.9972917343733073
14.762,0.9971834037482397
14.769,0.9970750731231719
14.885,0.9969667424981042
14.898,0.9968584118730365
14.904,0.9967500812479688
14.977,0.9966417506229011
15.062,0.9965334199978334
15.147,0.9964250893727656
15.167,0.996316758747698
15.204,0.9962084281226302
15.208,0.9961000974975626
15.403,0.9959917668724948
15.723,0.9958834362474271
15.747,0.9957751056223595
15.793,0.9956667749972917
15.82,0.9955584443722241
15.957,0.9954501137471563
16.041,0.9953417831220887
16.063,0.9952334524970209
16.15,0.9951251218719532
16.194,0.9950167912468855
16.196,0.9949084606218178
16.308,0.99480012999675
16.339,0.9946917993716824
16.343,0.9945834687466146
16.381,0.994475138121547
16.494,0.9943668074964792
16.498,0.9942584768714116
16.627,0.9941501462463438
16.646,0.9940418156212761
16.732,0.9939334849962085
16.753,0.9938251543711407
16.869,0.9937168237460731
16.967,0.9936084931210053
16.992,0.9935001624959376
17.003,0.9933918318708699
17.081,0.9932835012458022
17.094,0.9931751706207345
17.225,0.9930668399956668
17.226,0.992958509370599
17.376,0.9928501787455314
17.484,0.9927418481204636
17.521,0.992633517495396
17.542,0.9925251868703282
17.584,0.9924168562452605
17.65,0.9923085256201928
17.683,0.9922001949951251
17.766,0.9920918643700574
17.832,0.9919835337449897
17.906,0.991875203119922
18.02,0.9917668724948543
18.314,0.9916585418697866
18.423,0.9915502112447189
18.803,0.9914418806196512
18.932,0.9913335499945835
19.108,0.9912252193695158
19.17,0.991116888744448
19.3,0.9910085581193804
19.313,0.9909002274943126
19.38,0.990791896869245
19.505,0.9906835662441772
19.517,0.9905752356191095
19.659,0.9904669049940418
19.669,0.9903585743689741
19.733,0.9902502437439064
19.809,0.9901419131188387
19.842,0.9900335824937709
19.851,0.9899252518687033
20.2,0.9898169212436356
20.236,0.9897085906185679
20.269,0.9896002599935002
20.309,0.9894919293684324
20.615,0.9893835987433648
20.65,0.989275268118297
20.658,0.9891669374932294
20.77,0.9890586068681616
20.817,0.988950276243094
21.06,0.9888419456180262
21.198,0.9887336149929585
21.261,0.9886252843678908
21.32,0.9885169537428231
21.368,0.9884086231177553
21.775,0.9883002924926877
21.804,0.9881919618676199
22.009,0.9880836312425523
22.217,0.9879753006174845
22.24,0.9878669699924169
22.329,0.9877586393673492
22.629,0.9876503087422814
22.679,0.9875419781172138
22.704,0.987433647492146
22.712,0.9873253168670784
22.788,0.9872169862420106
22.829,0.9871086556169429
22.83,0.9870003249918752
22.944,0.9868919943668075
23.0,0.9867836637417398
23.121,0.9866753331166721
23.127,0.9865670024916043
23.311,0.9864586718665367
23.418,0.9863503412414689
23.42,0.9862420106164013
23.422,0.9861336799913335
23.476,0.9860253493662658
23.516,0.9859170187411981
23.559,0.9858086881161304
23.604,0.9857003574910628
23.66,0.985592026865995
23.698,0.9854836962409274
23.792,0.9853753656158596
23.805,0.9852670349907919
24.082,0.9851587043657242
24.15,0.9850503737406565
24.156,0.9849420431155888
24.328,0.9848337124905211
24.337,0.9847253818654533
24.39,0.9846170512403857
24.392,0.9845087206153179
24.401,0.9844003899902503
24.442,0.9842920593651825
24.443,0.9841837287401148
24.474,0.9840753981150471
24.506,0.9839670674899794
24.602,0.9838587368649117
24.613,0.983750406239844
24.62,0.9836420756147763
24.667,0.9835337449897086
24.678,0.9834254143646409
24.681,0.9833170837395732
24.859,0.9832087531145055
24.872,0.9831004224894377
24.879,0.9829920918643701
24.881,0.9828837612393023
24.885,0.9827754306142347
24.9,0.9826670999891669
24.903,0.9825587693640992
24.932,0.9824504387390315
24.935,0.9823421081139638
24.942,0.9822337774888961
25.008,0.9821254468638284
25.073,0.9820171162387606
25.092,0.981908785613693
25.16,0.9818004549886253
25.213,0.9816921243635576
25.231,0.9815837937384899
25.251,0.9814754631134222
25.258,0.9813671324883545
25.289,0.9812588018632867
25.335,0.9811504712382191
25.341,0.9810421406131513
25.532,0.9809338099880837
25.555,0.9808254793630159
25.683,0.9807171487379482
25.707,0.9806088181128805
25.754,0.9805004874878128
25.815,0.9803921568627451
25.843,0.9802838262376774
25.852,0.9801754956126096
25.869,0.980067164987542
25.998,0.9799588343624742
26.089,0.9798505037374066
26.106,0.9797421731123389
26.108,0.9796338424872711
26.189,0.9795255118622035
26.268,0.9794171812371357
26.28,0.9793088506120681
26.358,0.9792005199870003
26.412,0.9790921893619327
26.421,0.9789838587368649
26.449,0.9788755281117972
26.541,0.9787671974867295
26.546,0.9786588668616618
26.658,0.978550536236594
26.668,0.9784422056115264
26.685,0.9783338749864586
26.714,0.978225544361391
26.726,0.9781172137363232
26.747,0.9780088831112556
26.943,0.9779005524861879
27.123,0.9777922218611201
27.218,0.9776838912360525
27.231,0.9775755606109847
27.232,0.9774672299859171
27.263,0.9773588993608493
27.3,0.9772505687357816
27.304,0.9771422381107139
27.333,0.9770339074856462
27.341,0.9769255768605785
27.566,0.9768172462355108
27.608,0.976708915610443
27.658,0.9766005849853754
27.699,0.9764922543603076
27.807,0.97638392373524
27.921,0.9762755931101722
27.924,0.9761672624851045
27.963,0.9760589318600368
27.982,0.9759506012349691
27.994,0.9758422706099015
28.004,0.9757339399848337
28.1,0.975625609359766
28.138,0.9755172787346983
28.23,0.9754089481096306
28.247,0.9753006174845629
28.285,0.9751922868594952
28.423,0.9750839562344275
28.5,0.9749756256093598
28.554,0.974867294984292
28.566,0.9747589643592244
28.599,0.9746506337341566
28.611,0.974542303109089
28.627,0.9744339724840212
28.77,0.9743256418589535
28.815,0.9742173112338858
28.837,0.9741089806088181
28.872,0.9740006499837504
28.881,0.9738923193586827
28.885,0.973783988733615
28.952,0.9736756581085473
29.075,0.9735673274834796
29.108,0.9734589968584119
29.266,0.9733506662333442
29.268,0.9732423356082764
29.278,0.9731340049832088
29.451,0.973025674358141
29.58,0.9729173437330734
29.588,0.9728090131080056
29.631,0.972700682482938
29.638,0.9725923518578702
29.66,0.9724840212328025
29.702,0.9723756906077348
29.758,0.9722673599826671
29.795,0.9721590293575993
29.865,0.9720506987325317
29.968,0.9719423681074639
30.003,0.9718340374823963
30.103,0.9717257068573286
30.133,0.9716173762322609
30.194,0.9715090456071932
30.403,0.9714007149821254
30.479,0.9712923843570578
30.496,0.97118405373199
30.535,0.9710757231069224
30.675,0.9709673924818546
30.685,0.9708590618567869
30.915,0.9707507312317192
30.953,0.9706424006066515
31.007,0.9705340699815838
31.062,0.9704257393565161
31.101,0.9703174087314483
31.18,0.9702090781063807
31.412,0.9701007474813129
31.488,0.9699924168562453
31.531,0.9698840862311775
31.566,0.9697757556061098
31.625,0.9696674249810422
31.654,0.9695590943559744
31.662,0.9694507637309068
31.766,0.969342433105839
31.83,0.9692341024807714
32.096,0.9691257718557036
32.104,0.9690174412306359
32.21,0.9689091106055682
32.228,0.9688007799805005
32.272,0.9686924493554327
32.292,0.9685841187303651
32.438,0.9684757881052973
32.53,0.9683674574802297
32.58,0.9682591268551619
32.587,0.9681507962300943
32.605,0.9680424656050265
32.645,0.9679341349799588
32.706,0.9678258043548911
32.756,0.9677174737298234
32.774,0.9676091431047558
32.913,0.967500812479688
32.956,0.9673924818546203
32.991,0.9672841512295526
33.014,0.9671758206044849
33.068,0.9670674899794172
33.195,0.9669591593543495
33.221,0.9668508287292817
33.282,0.9667424981042141
33.29,0.9666341674791463
33.448,0.9665258368540787
33.62,0.9664175062290109
33.717,0.9662008449788755
33.731,0.9660925143538078
33.766,0.9659841837287401
33.782,0.9658758531036724
33.935,0.9657675224786046
34.13,0.965659191853537
34.142,0.9655508612284693
34.155,0.9654425306034016
34.259,0.9653341999783339
34.287,0.9652258693532662
34.338,0.9651175387281985
34.454,0.9650092081031307
34.471,0.9649008774780631
34.595,0.9647925468529953
34.599,0.9646842162279277
34.607,0.9645758856028599
34.723,0.9644675549777922
34.888,0.9643592243527245
34.896,0.9642508937276568
34.989,0.9641425631025891
35.022,0.9640342324775214
35.094,0.9639259018524536
35.137,0.963817571227386
35.227,0.9637092406023182
35.235,0.9636009099772506
35.275,0.9634925793521829
35.363,0.9633842487271151
35.447,0.9632759181020475
35.535,0.9631675874769797
35.628,0.9630592568519121
35.734,0.9629509262268443
35.858,0.9628425956017767
35.965,0.9627342649767089
35.976,0.9626259343516412
36.078,0.9625176037265735
36.133,0.9624092731015058
36.21,0.962300942476438
36.399,0.9621926118513704
36.434,0.9620842812263026
36.473,0.961975950601235
36.677,0.9618676199761673
36.746,0.9617592893510996
36.761,0.9616509587260318
36.766,0.9615426281009641
36.925,0.9614342974758965
37.116,0.9613259668508287
37.183,0.9612176362257611
37.324,0.9611093056006933
37.485,0.9610009749756256
37.498,0.9608926443505579
37.54,0.9607843137254902
37.59,0.9606759831004225
37.844,0.9605676524753548
37.955,0.960459321850287
38.015,0.9603509912252194
38.134,0.9602426606001516
38.268,0.960134329975084
38.328,0.9600259993500162
38.391,0.9599176687249485
38.392,0.9598093380998809
38.401,0.9597010074748131
38.649,0.9595926768497455
38.742,0.9594843462246777
38.806,0.95937601559961
39.085,0.9592676849745423
39.117,0.9591593543494746
39.641,0.9590510237244069
39.782,0.9589426930993392
39.783,0.9588343624742715
39.927,0.9587260318492038
39.991,0.958617701224136
40.031,0.9585093705990684
40.141,0.9584010399740006
40.237,0.958292709348933
40.34,0.9581843787238652
40.383,0.9580760480987975
40.539,0.9579677174737298
40.547,0.9578593868486621
40.584,0.9577510562235945
40.757,0.9576427255985267
41.39,0.957534394973459
41.416,0.9574260643483913
41.658,0.9573177337233236
41.769,0.9572094030982559
41.799,0.9571010724731882
41.889,0.9569927418481204
41.912,0.9568844112230528
42.008,0.956776080597985
42.12,0.9566677499729174
42.177,0.9565594193478496
42.193,0.956451088722782
42.252,0.9563427580977142
42.289,0.9562344274726465
42.364,0.9561260968475788
42.662,0.9560177662225111
42.736,0.9559094355974433
42.858,0.9558011049723757
42.897,0.955692774347308
43.112,0.9555844437222403
43.129,0.9554761130971726
43.161,0.9553677824721049
43.368,0.9552594518470372
43.425,0.9551511212219694
43.636,0.9550427905969018
43.672,0.954934459971834
43.779,0.9548261293467664
43.961,0.9547177987216986
44.011,0.9546094680966309
44.024,0.9545011374715632
44.076,0.9543928068464955
44.1,0.9542844762214278
44.306,0.9541761455963601
44.5,0.9540678149712923
44.874,0.9539594843462247
44.894,0.9538511537211569
45.02,0.9537428230960893
45.151,0.9536344924710216
45.189,0.9535261618459538
45.426,0.9534178312208862
45.538,0.9533095005958184
45.599,0.9532011699707508
45.608,0.953092839345683
45.612,0.9529845087206154
45.683,0.9528761780955476
45.709,0.9527678474704799
45.758,0.9526595168454122
45.759,0.9525511862203445
45.976,0.9524428555952767
46.03,0.9523345249702091
46.112,0.9522261943451413
46.161,0.9521178637200737
46.174,0.9520095330950059
46.203,0.9519012024699383
46.313,0.9517928718448705
46.374,0.9516845412198028
46.41,0.9515762105947352
46.462,0.9514678799696674
46.513,0.9513595493445998
46.549,0.951251218719532
46.608,0.9511428880944643
46.675,0.9510345574693966
46.763,0.9509262268443289
47.132,0.9508178962192612
47.178,0.9507095655941935
47.307,0.9506012349691257
47.494,0.9504929043440581
47.59,0.9503845737189903
47.596,0.9502762430939227
47.614,0.9501679124688549
47.808,0.9500595818437872
47.966,0.9499512512187195
48.005,0.9498429205936518
48.041,0.9497345899685841
48.28,0.9496262593435164
48.426,0.9495179287184488
48.564,0.949409598093381
48.668,0.9493012674683133
48.805,0.9491929368432456
48.819,0.9490846062181779
48.938,0.9489762755931102
48.973,0.9488679449680425
49.025,0.9487596143429747
49.055,0.9486512837179071
49.169,0.9485429530928393
49.352,0.9484346224677717
49.459,0.9483262918427039
49.462,0.9482179612176362
49.475,0.9481096305925685
49.501,0.9480012999675008
49.665,0.9478929693424331
49.732,0.9477846387173654
49.877,0.9476763080922976
50.333,0.94756797746723
50.408,0.9474596468421623
50.495,0.9473513162170946
50.598,0.9472429855920269
50.625,0.9471346549669591
50.702,0.9470263243418915
50.781,0.9469179937168237
50.96,0.9468096630917561
50.983,0.9467013324666883
51.02,0.9465930018416207
51.082,0.9464846712165529
51.108,0.9463763405914852
51.185,0.9462680099664175
51.301,0.9461596793413498
51.423,0.946051348716282
51.476,0.9459430180912144
51.485,0.9458346874661466
51.684,0.945726356841079
51.73,0.9456180262160112
51.745,0.9455096955909436
51.763,0.9454013649658759
51.882,0.9452930343408081
52.055,0.9451847037157405
52.158,0.9450763730906727
52.18,0.9449680424656051
52.202,0.9448597118405373
52.223,0.9447513812154696
52.225,0.9446430505904019
52.271,0.9445347199653342
52.284,0.9444263893402665
52.466,0.9443180587151988
52.629,0.944209728090131
52.84,0.9441013974650634
52.85,0.9439930668399956
52.92,0.943884736214928
52.963,0.9437764055898603
53.139,0.9436680749647925
53.214,0.9435597443397248
53.236,0.9434514137146571
53.273,0.9433430830895895
53.275,0.9432347524645217
53.292,0.943126421839454
53.316,0.9430180912143863
53.401,0.9429097605893186
53.417,0.9428014299642509
53.577,0.9426930993391832
53.731,0.9425847687141155
53.75,0.9424764380890478
53.833,0.94236810746398
53.979,0.9422597768389124
54.099,0.9421514462138446
54.163,0.942043115588777
54.17,0.9419347849637092
54.213,0.9418264543386415
54.288,0.9417181237135739
54.529,0.9416097930885061
54.746,0.9415014624634385
54.803,0.9413931318383707
55.395,0.941284801213303
55.403,0.9411764705882353
55.696,0.9410681399631676
55.823,0.9409598093380999
56.046,0.9408514787130322
56.048,0.9407431480879644
56.129,0.9406348174628968
56.168,0.940526486837829
56.186,0.9404181562127614
56.309,0.9403098255876936
56.49,0.940201494962626
56.5,0.9400931643375582
56.635,0.9399848337124905
56.713,0.9398765030874228
56.788,0.9397681724623551
56.789,0.9396598418372875
56.814,0.9395515112122197
56.88,0.939443180587152
57.016,0.9393348499620843
57.018,0.9392265193370166
57.115,0.9391181887119489
57.209,0.9390098580868812
57.259,0.9389015274618134
57.284,0.9387931968367458
57.417,0.938684866211678
57.425,0.9385765355866104
57.61,0.9384682049615426
57.696,0.9383598743364749
57.727,0.9382515437114072
57.739,0.9381432130863395
57.775,0.9380348824612718
57.856,0.9379265518362041
57.859,0.9378182212111363
57.862,0.9377098905860687
57.873,0.937601559961001
57.882,0.9374932293359333
57.992,0.9373848987108655
57.999,0.9372765680857978
58.025,0.9371682374607302
58.072,0.9370599068356624
58.205,0.9369515762105948
58.24,0.936843245585527
58.336,0.9367349149604594
58.373,0.9366265843353916
58.427,0.9365182537103239
58.625,0.9364099230852562
58.683,0.9363015924601885
58.743,0.9361932618351207
58.846,0.9360849312100531
58.943,0.9359766005849853
59.096,0.9358682699599177
59.437,0.9357599393348499
59.685,0.9356516087097823
59.686,0.9355432780847146
59.715,0.9354349474596468
59.731,0.9353266168345792
59.751,0.9352182862095114
59.755,0.9351099555844438
59.851,0.935001624959376
59.86,0.9348932943343083
59.884,0.9347849637092406
60.062,0.9346766330841729
60.093,0.9345683024591052
60.102,0.9344599718340375
60.435,0.9343516412089697
60.465,0.9342433105839021
60.738,0.9341349799588343
60.942,0.9340266493337667
60.968,0.9339183187086989
60.997,0.9338099880836312
61.232,0.9337016574585635
61.327,0.9335933268334958
61.455,0.9334849962084282
61.521,0.9333766655833604
61.584,0.9332683349582928
61.633,0.933160004333225
61.679,0.9330516737081573
61.818,0.9329433430830896
61.867,0.9328350124580219
61.938,0.9327266818329542
61.954,0.9326183512078865
62.278,0.9325100205828187
62.295,0.9324016899577511
62.356,0.9322933593326833
62.413,0.9321850287076157
62.459,0.9320766980825479
62.483,0.9319683674574802
62.5,0.9318600368324125
62.524,0.9317517062073448
62.665,0.9316433755822771
62.717,0.9315350449572094
62.817,0.9314267143321417
63.035,0.931318383707074
63.186,0.9312100530820063
63.215,0.9311017224569386
63.306,0.9309933918318709
63.334,0.9308850612068031
63.496,0.9307767305817355
63.519,0.9306683999566677
63.669,0.9305600693316001
63.689,0.9304517387065323
63.698,0.9303434080814647
63.713,0.9302350774563969
63.745,0.9301267468313292
63.845,0.9300184162062615
64.001,0.9299100855811938
64.017,0.9298017549561262
64.026,0.9296934243310584
64.189,0.9295850937059906
64.207,0.929476763080923
64.235,0.9293684324558553
64.256,0.9292601018307876
64.269,0.9291517712057199
64.366,0.9290434405806521
64.397,0.9289351099555845
64.445,0.9288267793305167
64.488,0.9287184487054491
64.527,0.9286101180803813
64.564,0.9285017874553136
64.649,0.9283934568302459
64.758,0.9282851262051782
64.815,0.9281767955801105
64.834,0.9280684649550428
64.851,0.927960134329975
64.911,0.9278518037049074
64.925,0.9277434730798397
64.932,0.927635142454772
64.975,0.9275268118297042
65.064,0.9274184812046365
65.1,0.9273101505795689
65.103,0.9272018199545011
65.241,0.9270934893294335
65.289,0.9269851587043657
65.414,0.926876828079298
65.469,0.9267684974542303
65.47,0.9266601668291626
65.554,0.9265518362040949
65.598,0.9264435055790272
65.607,0.9263351749539595
65.615,0.9262268443288918
65.671,0.926118513703824
65.674,0.9260101830787564
65.735,0.9259018524536886
65.79,0.925793521828621
65.84,0.9256851912035533
65.934,0.9255768605784855
65.937,0.9254685299534178
66.008,0.9253601993283501
66.02,0.9252518687032825
66.03,0.9251435380782147
66.122,0.925035207453147
66.25,0.9249268768280793
66.314,0.9248185462030116
66.395,0.9247102155779439
66.396,0.9246018849528762
66.42,0.9244935543278084
66.568,0.9243852237027408
66.673,0.924276893077673
66.707,0.9241685624526054
66.739,0.9240602318275376
66.779,0.92395190120247
66.799,0.9238435705774022
66.881,0.9237352399523345
66.925,0.9236269093272669
66.928,0.9235185787021991
66.966,0.9233019174520637
67.354,0.923193586826996
67.36,0.9230852562019283
67.403,0.9229769255768606
67.559,0.9228685949517929
67.571,0.9227602643267252
67.603,0.9226519337016574
67.617,0.9225436030765898
67.643,0.922435272451522
67.678,0.9223269418264544
67.685,0.9222186112013866
67.718,0.9221102805763189
67.725,0.9220019499512512
67.738,0.9218936193261835
67.785,0.9217852887011158
67.9,0.9216769580760481
67.972,0.9215686274509804
68.025,0.9213519662008449
68.052,0.9212436355757773
68.243,0.9211353049507096
68.324,0.9210269743256418
68.325,0.9209186437005742
68.374,0.9208103130755064
68.408,0.9207019824504388
68.449,0.920593651825371
68.523,0.9204853212003034
68.604,0.9203769905752356
68.609,0.9202686599501679
68.701,0.9201603293251002
68.732,0.9200519987000325
68.743,0.9199436680749647
68.808,0.9198353374498971
68.832,0.9197270068248293
68.975,0.9196186761997617
68.982,0.919510345574694
68.997,0.9194020149496263
69.047,0.9192936843245585
69.094,0.9191853536994908
69.177,0.9190770230744232
69.252,0.9189686924493554
69.313,0.9188603618242878
69.35,0.91875203119922
69.367,0.9186437005741523
69.422,0.9185353699490846
69.473,0.9184270393240169
69.556,0.9183187086989492
69.597,0.9182103780738815
69.613,0.9181020474488137
69.689,0.9179937168237461
69.75,0.9178853861986783
69.788,0.9177770555736107
69.807,0.9176687249485429
69.811,0.9175603943234752
69.829,0.9174520636984076
69.858,0.9173437330733398
69.904,0.9172354024482722
69.98,0.9171270718232044
70.014,0.9170187411981368
70.018,0.916910410573069
70.093,0.9168020799480013
70.108,0.9166937493229336
70.127,0.9165854186978659
70.159,0.9164770880727982
70.31,0.9163687574477305
70.328,0.9162604268226627
70.339,0.9161520961975951
70.349,0.9160437655725273
70.367,0.9159354349474597
70.37,0.9158271043223919
70.374,0.9157187736973242
70.377,0.9156104430722565
70.478,0.9155021124471888
70.515,0.9153937818221212
70.558,0.9152854511970534
70.592,0.9151771205719857
70.601,0.915068789946918
70.608,0.9149604593218503
70.638,0.9148521286967826
70.695,0.9147437980717149
70.755,0.9146354674466471
70.807,0.9145271368215795
70.828,0.9144188061965117
70.96,0.9143104755714441
71.04,0.9142021449463763
71.073,0.9140938143213087
71.076,0.9139854836962409
71.096,0.9138771530711732
71.18,0.9137688224461055
71.217,0.9136604918210378
71.26,0.91355216119597
71.283,0.9134438305709024
71.288,0.9133354999458347
71.408,0.913227169320767
71.415,0.9131188386956993
71.641,0.9130105080706316
71.661,0.9129021774455639
71.664,0.9127938468204961
71.668,0.9126855161954285
71.769,0.9125771855703607
71.88,0.9124688549452931
71.906,0.9123605243202253
71.913,0.9122521936951576
71.976,0.9121438630700899
72.086,0.9120355324450222
72.096,0.9119272018199545
72.12,0.9118188711948868
72.179,0.9117105405698192
72.206,0.9116022099447514
72.249,0.9114938793196836
72.277,0.911385548694616
72.298,0.9112772180695483
72.313,0.9111688874444805
72.321,0.9110605568194129
72.327,0.9109522261943451
72.498,0.9108438955692775
72.502,0.9107355649442097
72.515,0.910627234319142
72.532,0.9105189036940743
72.621,0.9104105730690066
72.667,0.9103022424439389
72.827,0.9101939118188712
72.872,0.9100855811938035
72.881,0.9099772505687358
73.033,0.909868919943668
73.091,0.9097605893186004
73.109,0.9096522586935327
73.149,0.909543928068465
73.204,0.9094355974433972
73.256,0.9093272668183295
73.274,0.9092189361932619
73.36,0.9091106055681941
73.369,0.9090022749431265
73.415,0.9088939443180587
73.436,0.908785613692991
73.476,0.9086772830679233
73.503,0.9085689524428556
73.529,0.9084606218177879
73.543,0.9083522911927202
73.585,0.9082439605676524
73.624,0.9081356299425848
73.668,0.908027299317517
73.702,0.9079189686924494
73.711,0.9078106380673816
73.716,0.907702307442314
73.734,0.9075939768172463
73.864,0.9074856461921785
73.872,0.9073773155671108
73.903,0.9072689849420431
73.93,0.9071606543169755
73.958,0.9070523236919077
73.962,0.90694399306684
74.015,0.9068356624417723
74.03,0.9067273318167046
74.171,0.9066190011916369
74.18,0.9065106705665692
74.25,0.9064023399415014
74.305,0.9062940093164338
74.388,0.906185678691366
74.394,0.9060773480662984
74.403,0.9059690174412306
74.407,0.9058606868161629
74.485,0.9057523561910952
74.524,0.9056440255660275
74.533,0.9055356949409599
74.555,0.9054273643158921
74.579,0.9053190336908243
74.621,0.9052107030657567
74.696,0.905102372440689
74.74,0.9048857111905536
74.753,0.9046690499404182
74.757,0.9045607193153504
74.835,0.9044523886902828
74.919,0.904344058065215
74.971,0.9042357274401474
75.064,0.9041273968150796
75.099,0.9040190661900119
75.138,0.9039107355649442
75.208,0.9038024049398765
75.245,0.9036940743148087
75.257,0.9035857436897411
75.258,0.9034774130646734
75.278,0.9033690824396057
75.281,0.9032607518145379
75.307,0.9031524211894703
75.338,0.9030440905644026
75.461,0.9029357599393348
75.599,0.9028274293142672
75.636,0.9026107680641318
75.672,0.902502437439064
75.685,0.9023941068139963
75.698,0.9022857761889286
75.723,0.9021774455638609
75.922,0.9020691149387932
75.981,0.9018524536886577
76.096,0.9017441230635901
76.192,0.9016357924385223
76.295,0.9015274618134547
76.296,0.901419131188387
76.301,0.9013108005633192
76.364,0.9012024699382515
76.447,0.9010941393131838
76.45,0.9009858086881162
76.476,0.9008774780630484
76.515,0.9007691474379808
76.631,0.900660816812913
76.641,0.9005524861878453
76.739,0.9004441555627776
76.762,0.9003358249377099
76.829,0.9002274943126422
76.836,0.9001191636875745
76.893,0.9000108330625067
76.917,0.8999025024374391
76.982,0.8997941718123713
76.984,0.8996858411873037
77.036,0.8995775105622359
77.101,0.8994691799371682
77.131,0.8993608493121006
77.19,0.8992525186870328
77.269,0.8991441880619652
77.335,0.8990358574368974
77.422,0.8989275268118297
77.526,0.898819196186762
77.56,0.8987108655616943
77.603,0.8986025349366266
77.689,0.8984942043115589
77.694,0.8983858736864911
77.722,0.8982775430614235
77.796,0.8981692124363557
77.806,0.8980608818112881
77.886,0.8979525511862203
77.902,0.8978442205611527
77.921,0.8977358899360849
78.027,0.8976275593110172
78.046,0.8975192286859495
78.135,0.8974108980608818
78.183,0.8973025674358142
78.208,0.8971942368107464
78.243,0.8970859061856787
78.252,0.896977575560611
78.297,0.8968692449355433
78.301,0.8967609143104756
78.318,0.8966525836854079
78.324,0.8965442530603401
78.352,0.8964359224352725
78.46,0.8963275918102047
78.603,0.8962192611851371
78.619,0.8961109305600693
78.668,0.8960025999350016
78.707,0.8958942693099339
78.795,0.8957859386848662
78.798,0.8956776080597985
78.806,0.8955692774347308
78.847,0.895460946809663
78.908,0.8953526161845954
78.918,0.8952442855595277
78.953,0.89513595493446
78.991,0.8950276243093923
79.024,0.8949192936843245
79.028,0.8948109630592569
79.034,0.8947026324341891
79.124,0.8945943018091215
79.128,0.8944859711840537
79.155,0.894377640558986
79.191,0.8942693099339183
79.295,0.8941609793088506
79.353,0.8940526486837829
79.381,0.8939443180587152
79.427,0.8938359874336474
79.431,0.8937276568085798
79.432,0.893619326183512
79.445,0.8935109955584444
79.557,0.8934026649333766
79.569,0.893294334308309
79.672,0.8931860036832413
79.69,0.8929693424331059
79.728,0.8928610118080381
79.736,0.8927526811829705
79.849,0.8926443505579027
79.856,0.892536019932835
79.882,0.8924276893077673
79.884,0.8923193586826996
79.888,0.8922110280576319
79.924,0.8921026974325642
79.927,0.8919943668074964
79.935,0.8918860361824288
80.002,0.891777705557361
80.015,0.8916693749322934
80.017,0.8915610443072257
80.062,0.891452713682158
80.098,0.8913443830570902
80.157,0.8912360524320225
80.161,0.8910193911818871
80.168,0.8909110605568195
80.183,0.8908027299317517
80.199,0.890694399306684
80.264,0.8905860686816163
80.429,0.8904777380565486
80.438,0.8903694074314809
80.445,0.8901527461813454
80.514,0.8900444155562778
80.622,0.88993608493121
80.757,0.8898277543061424
80.777,0.8897194236810746
80.908,0.8896110930560069
80.946,0.8895027624309393
80.97,0.8893944318058715
80.982,0.8892861011808038
80.994,0.8891777705557361
81.013,0.8890694399306684
81.016,0.8889611093056007
81.027,0.888852778680533
81.131,0.8887444480554653
81.248,0.8886361174303976
81.257,0.8885277868053298
81.278,0.8884194561802622
81.303,0.8883111255551944
81.37,0.8882027949301268
81.375,0.888094464305059
81.403,0.8879861336799914
81.422,0.8878778030549236
81.493,0.8877694724298559
81.521,0.8876611418047882
81.625,0.8875528111797205
81.672,0.8873361499295851
81.673,0.8872278193045173
81.683,0.8871194886794497
81.684,0.887011158054382
81.717,0.8869028274293143
81.75,0.8867944968042466
81.766,0.8866861661791788
81.819,0.8865778355541112
81.858,0.8864695049290434
81.912,0.8863611743039758
82.035,0.886252843678908
82.076,0.8861445130538403
82.083,0.8860361824287726
82.142,0.8859278518037049
82.143,0.8858195211786372
82.171,0.8857111905535695
82.179,0.8856028599285017
82.183,0.8854945293034341
82.185,0.8853861986783664
82.247,0.8852778680532987
82.332,0.8850612068031632
82.333,0.8849528761780956
82.336,0.8848445455530278
82.337,0.8847362149279602
82.347,0.8846278843028924
82.359,0.8845195536778248
82.389,0.884411223052757
82.39,0.8843028924276893
82.445,0.8841945618026216
82.447,0.8840862311775539
82.464,0.8839779005524862
82.507,0.8838695699274185
82.54,0.8837612393023507
82.712,0.8836529086772831
82.736,0.8835445780522153
82.738,0.8834362474271477
82.743,0.88332791680208
82.752,0.8832195861770122
82.83,0.8831112555519445
82.859,0.8830029249268768
82.864,0.8828945943018092
82.889,0.8827862636767414
82.897,0.8826779330516737
82.913,0.882569602426606
82.938,0.8824612718015383
83.003,0.8823529411764706
83.033,0.8822446105514029
83.152,0.8821362799263351
83.155,0.8820279493012675
83.182,0.8819196186761997
83.248,0.8818112880511321
83.264,0.8817029574260643
83.282,0.8815946268009967
83.284,0.8814862961759289
83.29,0.8813779655508612
83.313,0.8812696349257936
