country_or_state,median_rtt
usa,58.491
bra,205.384
can,83.444
gbr,156.34199999999998
fra,171.407
jor,227.687
deu,164.05149999999998
nld,160.84
tha,221.346
aus,223.1045
cze,174.162
rus,200.156
mus,309.138
zaf,311.685
chn,193.997
tur,212.1435
hkg,172.316
ury,205.6765
arg,212.536
esp,185.40449999999998
bol,188.181
ukr,193.039
swe,164.373
mex,78.491
ind,282.175
che,167.83
jpn,133.64049999999997
jam,80.504
idn,217.46300000000002
hnd,138.078
sau,232.1575
irl,149.13850000000002
chl,203.031
bgd,247.923
svk,172.91899999999998
tto,143.861
col,158.132
cub,149.01999999999998
vnm,224.183
sgp,197.246
qat,275.604
nor,176.279
per,165.94
egy,208.841
are,285.445
rou,189.616
bgr,193.374
phl,207.83749999999998
mys,206.45350000000002
twn,163.31900000000002
ita,179.829
nzl,175.579
alb,199.945
blz,161.91
irn,272.242
ken,307.46
ven,139.3225
prt,177.267
pan,189.281
blr,198.289
ecu,152.476
bel,160.243
mlt,187.73200000000003
gtm,111.985
grc,196.501
irq,234.369
kaz,250.46050000000002
aut,174.212
hrv,177.589
pol,182.607
fin,178.88299999999998
npl,297.9515
dom,122.0765
cri,133.253
isr,211.24
ltu,180.707
khm,187.919
cuw,118.6185
srb,186.904
nic,149.607
dnk,166.817
lka,315.153
ncl,193.88
mmr,213.631
pak,298.349
nga,252.7975
ago,306.3535
gum,165.912
mhl,174.3375
pri,109.987
hun,193.83
umi,78.441
svn,175.481
gib,229.7765
kor,183.739
lbn,207.8665
kwt,240.785
reu,364.4355
mar,201.479
lux,165.426
omn,277.879
tza,295.4625
lva,183.0745
btn,277.68449999999996
slv,111.595
bhr,295.139
cog,338.589
jey,160.7305
bwa,310.88
bhs,162.639
cyp,210.4735
pry,218.51299999999998
kna,77.8735
gmb,222.988
mda,201.0855
arm,224.132
vgb,132.38600000000002
isl,193.0235
gha,271.326
aze,235.561
vir,80.255
bih,191.839
uga,340.184
est,177.827
zmb,327.5395
bmu,98.543
nam,321.228
grd,158.381
mng,248.038
geo,216.67
fro,215.5455
cym,18.219
rwa,563.067
tkl,192.5775
imn,154.5145
hti,122.946
mac,172.205
mdv,238.116
lao,209.736
fsm,145.154
uzb,237.486
glp,121.9515
blm,122.099
mkd,192.805
bfa,228.545
lso,320.646
syc,160.202
cmr,263.533
mwi,339.51800000000003
sxm,115.33250000000001
pse,221.502
smr,153.012
moz,318.691
yem,272.484
brb,136.741
tkm,187.134
civ,242.959
lie,171.117
tls,245.8415
lca,164.165
zwe,326.3995
guy,158.569
tjk,236.138
dza,196.874
sdn,246.628
sur,149.834
vat,195.19799999999998
ata,142.7165
ton,225.483
cod,271.623
mdg,346.618
mtq,127.114
ben,251.63850000000002
afg,302.365
kgz,243.027
ggy,153.383
tun,189.809
tgo,260.271
atg,142.9225
vut,148.58300000000003
grl,137.28300000000002
plw,183.847
gab,297.6775
png,232.75
brn,351.864
dji,249.853
eth,247.325
wsm,219.38799999999998
mne,188.723
pyf,139.274
dma,161.08249999999998
guf,167.44
stp,260.235
maf,116.12049999999999
abw,115.103
sen,234.657
gnq,244.6515
co,27.203
ca,70.579
va,74.588
la,141.4405
ny,77.742
mi,73.351
ma,26.1785
nj,63.213
tx,70.963
ga,72.25800000000001
ok,64.9065
wv,106.636
fl,85.234
il,69.589
wa,52.524
ne,69.937
pa,17.118
ut,45.3625
md,79.7975
ky,80.6685
sc,83.385
in,82.607
oh,76.11500000000001
ia,79.297
dc,58.05
de,83.893
nc,74.079
or,42.1475
mo,66.776
nv,60.173
wy,62.8625
al,77.48349999999999
wi,74.817
ms,77.22999999999999
ks,66.9815
az,33.856
ri,83.575
ak,83.131
mn,73.403
ar,70.45500000000001
ct,90.453
hi,173.785
nh,86.972
nd,80.11500000000001
tn,77.481
sd,75.5185
nm,62.868
mt,68.167
id,62.598
me,98.9815
vt,87.327
