rtt,perc_gte
11.782,1.0
11.944,0.9999603473571513
12.213,0.9999206947143027
12.537,0.999881042071454
12.548,0.9998413894286055
12.662,0.9998017367857568
12.789,0.9997620841429081
12.857,0.9997224315000595
12.885,0.9996827788572108
12.894,0.9996431262143621
12.942,0.9996034735715136
12.973,0.9995638209286649
13.002,0.9995241682858163
13.09,0.9994845156429676
13.109,0.9994448630001189
13.157,0.9994052103572703
13.209,0.9993655577144217
13.23,0.999325905071573
13.275,0.9992862524287244
13.337,0.9992465997858757
13.348,0.999206947143027
13.424,0.9991672945001784
13.439,0.9991276418573298
13.445,0.9990879892144812
13.467,0.9990483365716325
13.486,0.9990086839287838
13.491,0.9989690312859352
13.507,0.9989293786430865
13.57,0.998889726000238
13.572,0.9988500733573893
13.609,0.9988104207145406
13.65,0.998770768071692
13.684,0.9987311154288433
13.709,0.9986914627859946
13.727,0.9986518101431461
13.737,0.9986121575002974
13.755,0.9985725048574488
13.756,0.9985328522146001
13.764,0.9984931995717514
13.79,0.9984535469289028
13.791,0.9984138942860542
13.797,0.9983742416432055
13.799,0.9983345890003569
13.812,0.9982949363575082
13.831,0.9982552837146595
13.842,0.9982156310718109
13.894,0.9981759784289623
13.899,0.9981363257861137
13.908,0.998096673143265
13.951,0.9980570205004163
13.98,0.9980173678575677
13.996,0.997977715214719
14.005,0.9979380625718705
14.04,0.9978984099290218
14.053,0.9978587572861731
14.067,0.9978191046433245
14.102,0.9977794520004758
14.122,0.9977397993576271
14.17,0.9977001467147786
14.184,0.9976604940719299
14.208,0.9976208414290813
14.217,0.9975811887862326
14.261,0.9975415361433839
14.262,0.9975018835005353
14.298,0.9974622308576867
14.311,0.997422578214838
14.336,0.9973829255719894
14.344,0.9973432729291407
14.363,0.997303620286292
14.391,0.9972639676434434
14.403,0.9972243150005948
14.45,0.9971846623577462
14.458,0.9971450097148975
14.47,0.9971053570720488
14.473,0.9970657044292002
14.51,0.9970260517863515
14.532,0.996986399143503
14.544,0.9969467465006543
14.547,0.9969070938578056
14.558,0.996867441214957
14.575,0.9968277885721083
14.578,0.9967881359292596
14.615,0.9967484832864111
14.658,0.9967088306435624
14.66,0.9966691780007138
14.687,0.9966295253578651
14.69,0.9965898727150164
14.691,0.9965502200721678
14.7,0.9965105674293192
14.709,0.9964709147864705
14.73,0.9964312621436219
14.747,0.9963916095007732
14.755,0.9963519568579245
14.757,0.9962726515722273
14.768,0.9962329989293787
14.791,0.99619334628653
14.801,0.9961536936436813
14.802,0.9961140410008327
14.806,0.996074388357984
14.813,0.9960347357151355
14.831,0.9959950830722868
14.87,0.9959554304294381
14.879,0.9959157777865895
14.894,0.9958761251437408
14.911,0.9958364725008921
14.914,0.9957968198580436
14.927,0.9957571672151949
14.94,0.9957175145723463
14.944,0.9956778619294976
14.947,0.9956382092866489
14.956,0.9955985566438003
14.964,0.9955589040009517
14.968,0.995519251358103
14.97,0.9954795987152544
14.998,0.9954399460724057
15.004,0.995400293429557
15.033,0.9953606407867084
15.06,0.9953209881438598
15.101,0.9952813355010112
15.115,0.9952416828581625
15.118,0.9952020302153138
15.136,0.9951623775724652
15.148,0.9951227249296165
15.191,0.995083072286768
15.199,0.9950434196439193
15.214,0.9950037670010706
15.216,0.994964114358222
15.218,0.9949244617153733
15.23,0.9948848090725246
15.238,0.9948451564296761
15.24,0.9948055037868274
15.245,0.9947658511439788
15.25,0.9946865458582814
15.252,0.9946468932154328
15.267,0.9946072405725842
15.28,0.9945675879297355
15.288,0.9945279352868869
15.313,0.9944882826440382
15.315,0.9944486300011895
15.378,0.9944089773583409
15.398,0.9943693247154923
15.401,0.9943296720726437
15.42,0.9942503667869463
15.427,0.9942107141440977
15.439,0.994171061501249
15.45,0.9941314088584005
15.463,0.9940917562155518
15.469,0.9940521035727031
15.487,0.9940124509298545
15.495,0.9939727982870058
15.502,0.9939331456441571
15.503,0.9938934930013086
15.514,0.9938538403584599
15.528,0.9938141877156113
15.531,0.9937745350727626
15.54,0.9937348824299139
15.552,0.9936952297870653
15.56,0.9936555771442167
15.566,0.993615924501368
15.567,0.9935762718585194
15.591,0.9935366192156707
15.596,0.993496966572822
15.618,0.9934573139299734
15.63,0.9934176612871248
15.66,0.9933780086442762
15.679,0.9933383560014275
15.68,0.9932987033585788
15.685,0.9932590507157302
15.688,0.9932193980728815
15.694,0.993179745430033
15.72,0.9931400927871843
15.73,0.9931004401443356
15.741,0.993060787501487
15.749,0.9930211348586383
15.763,0.9929814822157896
15.772,0.9929021769300924
15.776,0.9928625242872438
15.793,0.9928228716443951
15.797,0.9927832190015464
15.805,0.9927435663586978
15.811,0.9927039137158492
15.816,0.9926642610730005
15.829,0.9926246084301519
15.858,0.9925849557873032
15.86,0.9925453031444545
15.863,0.9925056505016059
15.865,0.9924263452159087
15.868,0.99238669257306
15.883,0.9923470399302113
15.885,0.9923073872873627
15.886,0.9922280820016655
15.9,0.9921884293588168
15.903,0.9921487767159681
15.909,0.9921091240731195
15.913,0.9920298187874221
15.914,0.9919901661445736
15.919,0.9919505135017249
15.934,0.9919108608588763
15.952,0.9918712082160276
15.955,0.9918315555731789
15.957,0.9917919029303303
15.96,0.9917522502874817
15.966,0.9916729450017844
15.972,0.9916332923589357
16.001,0.991593639716087
16.003,0.9915539870732384
16.01,0.9915143344303898
16.038,0.9914746817875412
16.059,0.9914350291446925
16.061,0.9913953765018438
16.068,0.9913557238589952
16.072,0.9913160712161465
16.081,0.991276418573298
16.099,0.9912367659304493
16.101,0.9911971132876006
16.128,0.991157460644752
16.136,0.9911178080019033
16.154,0.9910781553590546
16.157,0.9910385027162061
16.16,0.9909988500733574
16.182,0.9909591974305088
16.184,0.9909195447876601
16.193,0.9908798921448114
16.232,0.9908402395019628
16.236,0.9908005868591142
16.239,0.9907609342162655
16.244,0.9907212815734169
16.255,0.9906816289305682
16.257,0.9906419762877196
16.258,0.9906023236448709
16.263,0.9905626710020223
16.268,0.9905230183591737
16.27,0.990483365716325
16.286,0.9904437130734763
16.292,0.990364407787779
16.297,0.9903247551449305
16.307,0.9902851025020818
16.318,0.9902454498592331
16.351,0.9902057972163845
16.398,0.9901661445735358
16.402,0.9901264919306871
16.417,0.9900868392878386
16.424,0.9900471866449899
16.428,0.9900075340021413
16.446,0.9899678813592926
16.45,0.9899282287164439
16.452,0.9898885760735953
16.455,0.989809270787898
16.457,0.9897696181450494
16.466,0.9897299655022007
16.468,0.989690312859352
16.475,0.9896506602165034
16.48,0.9896110075736548
16.482,0.9895713549308062
16.485,0.9895317022879575
16.491,0.9894920496451088
16.493,0.9894523970022602
16.508,0.9894127443594115
16.525,0.989373091716563
16.532,0.9893334390737143
16.538,0.9892937864308656
16.558,0.989254133788017
16.57,0.9892144811451683
16.581,0.9891748285023196
16.587,0.9891351758594711
16.595,0.9890955232166224
16.604,0.9890558705737738
16.605,0.9890162179309251
16.611,0.9889765652880764
16.621,0.9888972600023792
16.624,0.9888576073595305
16.642,0.9888179547166819
16.643,0.9887783020738332
16.652,0.9887386494309846
16.662,0.9886989967881359
16.698,0.9886593441452873
16.701,0.9886196915024387
16.703,0.98858003885959
16.717,0.9885403862167413
16.718,0.9885007335738927
16.724,0.9884214282881955
16.745,0.9883817756453468
16.746,0.9883421230024981
16.751,0.9883024703596495
16.785,0.9882628177168008
16.786,0.9882231650739521
16.796,0.9881438597882549
16.806,0.9880645545025576
16.808,0.9880249018597089
16.811,0.9879852492168603
16.819,0.9879455965740117
16.821,0.987905943931163
16.822,0.9878662912883144
16.825,0.987786986002617
16.829,0.9877473333597684
16.831,0.9877076807169198
16.835,0.9876680280740712
16.846,0.9876283754312225
16.855,0.9875887227883738
16.877,0.9875490701455252
16.878,0.9875094175026765
16.884,0.987469764859828
16.913,0.9874301122169793
16.921,0.9873904595741306
16.924,0.987350806931282
16.933,0.9873111542884333
16.934,0.9872715016455846
16.939,0.9872318490027361
16.952,0.9871921963598874
16.956,0.9871525437170388
16.967,0.9871128910741901
16.983,0.9870732384313414
16.989,0.9870335857884928
16.995,0.9869939331456442
17.015,0.9869542805027955
17.039,0.9869146278599469
17.04,0.9868749752170982
17.045,0.9868353225742496
17.055,0.9867956699314009
17.074,0.9867560172885523
17.084,0.9867163646457037
17.093,0.986676712002855
17.12,0.9866370593600063
17.122,0.9865974067171577
17.13,0.986557754074309
17.14,0.9865181014314605
17.159,0.9864784487886118
17.166,0.9864387961457631
17.183,0.9863991435029145
17.19,0.9863594908600658
17.193,0.9863198382172171
17.199,0.9862801855743686
17.212,0.9862405329315199
17.223,0.9861612276458226
17.236,0.9861215750029739
17.253,0.9860819223601253
17.254,0.986002617074428
17.257,0.9859629644315794
17.296,0.9859233117887307
17.298,0.985883659145882
17.311,0.9858440065030334
17.312,0.9858043538601848
17.319,0.9857647012173362
17.328,0.9857250485744875
17.331,0.9856853959316388
17.333,0.9856457432887902
17.349,0.9856060906459415
17.352,0.985566438003093
17.353,0.9855267853602443
17.354,0.9854871327173956
17.359,0.985447480074547
17.368,0.9854078274316983
17.373,0.9853681747888496
17.388,0.9853285221460011
17.405,0.9852888695031524
17.409,0.9852492168603038
17.422,0.9852095642174551
17.434,0.9851699115746064
17.435,0.9851302589317578
17.455,0.9850906062889092
17.466,0.9850509536460605
17.472,0.9850113010032119
17.481,0.9849716483603632
17.483,0.9849319957175146
17.486,0.9848923430746659
17.513,0.9848526904318173
17.515,0.9848130377889687
17.523,0.98477338514612
17.524,0.9847337325032713
17.556,0.9846940798604227
17.558,0.984654427217574
17.56,0.9846147745747255
17.574,0.9845751219318768
17.59,0.9845354692890281
17.602,0.9844958166461795
17.609,0.9844561640033308
17.611,0.9844165113604821
17.624,0.9843768587176336
17.63,0.9843372060747849
17.634,0.9842975534319363
17.644,0.9842579007890876
17.657,0.9842182481462389
17.677,0.9841785955033903
17.702,0.9841389428605416
17.71,0.9840596375748444
17.728,0.9840199849319957
17.739,0.983980332289147
17.755,0.9839406796462984
17.758,0.9839010270034498
17.76,0.9838613743606012
17.764,0.9838217217177525
17.766,0.9837820690749038
17.769,0.9837424164320552
17.776,0.9837027637892065
17.778,0.9836631111463578
17.788,0.9836234585035093
17.825,0.9835838058606606
17.828,0.983544153217812
17.829,0.9835045005749633
17.837,0.9834648479321146
17.858,0.9834251952892661
17.894,0.9833855426464174
17.9,0.9833458900035688
17.913,0.9833062373607201
17.916,0.9832665847178714
17.921,0.9832269320750228
17.923,0.9831872794321741
17.924,0.9830683215036282
17.926,0.9830286688607796
17.953,0.9829890162179309
17.973,0.9829493635750823
17.974,0.9829097109322337
17.984,0.982870058289385
17.985,0.9828304056465363
17.992,0.9827907530036877
18.003,0.982751100360839
18.008,0.9827114477179903
18.009,0.9826717950751418
18.029,0.9826321424322931
18.037,0.9825924897894445
18.047,0.9825528371465958
18.048,0.9825131845037471
18.058,0.9824735318608986
18.059,0.9824338792180499
18.065,0.9823942265752013
18.083,0.9823545739323526
18.085,0.9823149212895039
18.092,0.9822752686466553
18.097,0.9822356160038066
18.115,0.982195963360958
18.122,0.9821563107181094
18.125,0.9821166580752607
18.156,0.982077005432412
18.17,0.9820373527895634
18.18,0.9819977001467147
18.206,0.9819580475038662
18.207,0.9819183948610175
18.226,0.9818787422181688
18.232,0.9818390895753202
18.236,0.9817994369324715
18.246,0.9817597842896228
18.248,0.9816804790039256
18.267,0.981640826361077
18.271,0.9816011737182283
18.279,0.9815615210753796
18.303,0.981521868432531
18.304,0.9814822157896824
18.316,0.9814425631468338
18.33,0.9814029105039851
18.336,0.9813236052182878
18.339,0.9812839525754391
18.394,0.9812442999325905
18.401,0.9812046472897419
18.416,0.9811649946468932
18.418,0.9811253420040446
18.431,0.9810856893611959
18.461,0.9810460367183472
18.466,0.9810063840754987
18.481,0.98096673143265
18.491,0.9809270787898013
18.492,0.9808874261469527
18.496,0.980847773504104
18.512,0.9808081208612554
18.515,0.9807288155755581
18.518,0.9806891629327095
18.521,0.9806495102898608
18.53,0.9806098576470121
18.549,0.9805702050041635
18.574,0.9805305523613149
18.59,0.9804908997184663
18.592,0.9804512470756176
18.593,0.9804115944327689
18.599,0.9803719417899203
18.6,0.9803322891470716
18.611,0.980292636504223
18.62,0.9802529838613744
18.632,0.9802133312185257
18.635,0.980173678575677
18.645,0.9801340259328284
18.65,0.9800943732899797
18.662,0.9800547206471312
18.664,0.9800150680042825
18.671,0.9799754153614338
18.722,0.9799357627185852
18.729,0.9798961100757365
18.73,0.9798168047900393
18.739,0.9797771521471906
18.747,0.979737499504342
18.753,0.9796978468614933
18.758,0.9796581942186446
18.763,0.979618541575796
18.773,0.9795788889329474
18.78,0.9795392362900988
18.788,0.9794995836472501
18.805,0.9794599310044014
18.84,0.9794202783615528
18.841,0.9793806257187041
18.845,0.9793409730758555
18.847,0.9793013204330069
18.862,0.9792616677901582
18.876,0.9792220151473096
18.879,0.9791823625044609
18.882,0.9791427098616122
18.886,0.9791030572187637
18.902,0.979063404575915
18.911,0.9790237519330663
18.913,0.9789840992902177
18.922,0.978944446647369
18.933,0.9789047940045204
18.937,0.9788651413616718
18.94,0.9788254887188231
18.958,0.9787858360759745
18.971,0.9787461834331258
18.973,0.9787065307902771
18.974,0.9786668781474285
18.982,0.9786272255045799
18.983,0.9785875728617313
18.989,0.9785479202188826
19.026,0.9785082675760339
19.036,0.9784686149331853
19.046,0.9784289622903366
19.052,0.978389309647488
19.069,0.9783496570046394
19.07,0.978270351718942
19.071,0.9782306990760934
19.074,0.9781910464332447
19.076,0.9781117411475475
19.112,0.9780720885046988
19.115,0.9780324358618502
19.127,0.9779927832190015
19.132,0.9779531305761529
19.143,0.9779134779333043
19.165,0.9778738252904556
19.166,0.977834172647607
19.167,0.9777548673619096
19.177,0.977715214719061
19.191,0.9776755620762124
19.22,0.9776359094333638
19.221,0.9775962567905151
19.222,0.9775566041476664
19.224,0.9775169515048178
19.228,0.9774772988619691
19.232,0.9774376462191205
19.239,0.9773979935762719
19.242,0.9773583409334232
19.254,0.9773186882905746
19.265,0.9772790356477259
19.268,0.9772393830048772
19.284,0.9771997303620287
19.302,0.97716007771918
19.31,0.9771204250763313
19.319,0.9770807724334827
19.323,0.977041119790634
19.332,0.9770014671477854
19.341,0.9769618145049368
19.352,0.9769221618620881
19.356,0.9768825092192395
19.373,0.9768428565763908
19.375,0.9768032039335421
19.389,0.9767635512906935
19.402,0.9767238986478449
19.426,0.9766842460049963
19.428,0.9766445933621476
19.429,0.9766049407192989
19.445,0.9765652880764503
19.452,0.976485982790753
19.457,0.9764463301479044
19.461,0.9764066775050557
19.492,0.9763670248622071
19.498,0.9763273722193584
19.499,0.9762877195765097
19.522,0.9762480669336612
19.529,0.9761687616479638
19.536,0.9761291090051152
19.542,0.9760894563622665
19.577,0.9760498037194179
19.587,0.9760101510765693
19.598,0.9759704984337206
19.604,0.975930845790872
19.609,0.9758911931480233
19.618,0.9758515405051746
19.629,0.975811887862326
19.637,0.9757722352194774
19.646,0.9756929299337801
19.656,0.9756532772909314
19.664,0.9756136246480828
19.667,0.9755739720052341
19.689,0.9754946667195369
19.7,0.9754550140766882
19.71,0.9754153614338396
19.718,0.9753757087909909
19.723,0.9753360561481422
19.731,0.9752964035052937
19.748,0.975256750862445
19.749,0.9752170982195963
19.751,0.9751774455767477
19.774,0.975137792933899
19.778,0.9750981402910504
19.781,0.9750188350053531
19.797,0.9749791823625045
19.802,0.9749395297196558
19.805,0.9748998770768071
19.808,0.9748602244339585
19.81,0.9748205717911099
19.812,0.9747809191482613
19.813,0.9747412665054126
19.829,0.9747016138625639
19.835,0.9746619612197153
19.863,0.9746223085768666
19.872,0.974582655934018
19.874,0.9745430032911694
19.881,0.9745033506483207
19.882,0.9744636980054721
19.907,0.9744240453626234
19.928,0.9743843927197747
19.958,0.9743447400769262
19.966,0.9743050874340775
19.974,0.9742654347912288
19.998,0.9742257821483802
20.0,0.9741861295055315
20.015,0.9741464768626829
20.021,0.9741068242198343
20.029,0.9740671715769856
20.044,0.9739878662912883
20.06,0.9739482136484396
20.085,0.973908561005591
20.094,0.9738689083627424
20.109,0.9738292557198938
20.112,0.9737896030770451
20.113,0.9737499504341964
20.119,0.9737102977913478
20.121,0.9736706451484991
20.139,0.9736309925056505
20.151,0.9735913398628019
20.159,0.9735516872199532
20.165,0.9735120345771046
20.177,0.9734723819342559
20.184,0.9734327292914072
20.19,0.9733930766485587
20.217,0.97335342400571
20.231,0.9733137713628613
20.232,0.9732741187200127
20.27,0.973234466077164
20.282,0.9731948134343154
20.298,0.9731551607914668
20.31,0.9731155081486181
20.329,0.9730758555057695
20.331,0.9730362028629208
20.343,0.9729965502200721
20.354,0.9729568975772235
20.366,0.9729172449343749
20.367,0.9728775922915263
20.372,0.9728379396486776
20.379,0.9727982870058289
20.389,0.9727189817201316
20.415,0.972679329077283
20.421,0.9726396764344344
20.428,0.9726000237915857
20.435,0.9725603711487371
20.44,0.9725207185058884
20.46,0.9724810658630397
20.483,0.9724414132201912
20.496,0.9724017605773425
20.516,0.9723621079344938
20.517,0.9723224552916452
20.539,0.9722828026487965
20.544,0.9722431500059479
20.556,0.9722034973630993
20.584,0.9721638447202506
20.592,0.972124192077402
20.593,0.9720845394345533
20.597,0.9720448867917046
20.608,0.972005234148856
20.635,0.9719655815060074
20.649,0.9719259288631588
20.667,0.9718862762203101
20.671,0.9718466235774614
20.672,0.9718069709346128
20.679,0.9717673182917641
20.76,0.9717276656489156
20.761,0.9716880130060669
20.768,0.9716483603632182
20.775,0.9716087077203696
20.79,0.9715690550775209
20.802,0.9715294024346722
20.81,0.9714897497918237
20.812,0.971450097148975
20.816,0.9714104445061263
20.822,0.9713707918632777
20.841,0.971331139220429
20.851,0.9712914865775804
20.858,0.9712518339347318
20.863,0.9712121812918831
20.864,0.9711725286490345
20.874,0.9711328760061858
20.878,0.9710932233633371
20.879,0.9710139180776399
20.882,0.9709742654347913
20.917,0.9709346127919426
20.921,0.9708949601490939
20.942,0.9708553075062453
20.966,0.9708156548633966
20.977,0.970776002220548
20.997,0.9707363495776994
21.007,0.9706966969348507
21.039,0.9706570442920021
21.05,0.9706173916491534
21.06,0.9705380863634562
21.072,0.9704984337206075
21.075,0.9704587810777588
21.079,0.9704191284349102
21.089,0.9703794757920615
21.098,0.9703398231492129
21.144,0.9703001705063643
21.148,0.9702605178635156
21.149,0.970220865220667
21.159,0.9701812125778183
21.183,0.970101907292121
21.193,0.9700622546492724
21.195,0.9700226020064238
21.207,0.9699829493635751
21.244,0.9699432967207264
21.245,0.9699036440778778
21.282,0.9698639914350291
21.324,0.9698243387921806
21.335,0.9697846861493319
21.343,0.9697053808636346
21.349,0.9696657282207859
21.367,0.9696260755779372
21.371,0.96954677029224
21.374,0.9695071176493913
21.393,0.9694674650065427
21.395,0.969427812363694
21.396,0.9693881597208454
21.403,0.9693485070779968
21.406,0.9693088544351481
21.416,0.9692692017922995
21.428,0.9692295491494508
21.445,0.9691898965066021
21.47,0.9691502438637535
21.472,0.9691105912209049
21.476,0.9690709385780563
21.494,0.9690312859352076
21.5,0.9689519806495103
21.508,0.9689123280066616
21.518,0.968872675363813
21.523,0.9688330227209644
21.547,0.9687933700781157
21.555,0.9687537174352671
21.562,0.9687140647924184
21.568,0.9686744121495697
21.569,0.9686347595067211
21.57,0.9685951068638725
21.594,0.9685554542210238
21.625,0.9685158015781752
21.627,0.9684761489353265
21.645,0.9684364962924779
21.662,0.9683968436496293
21.673,0.9683571910067806
21.676,0.968317538363932
21.68,0.9682778857210833
21.686,0.9682382330782346
21.689,0.968198580435386
21.694,0.9681589277925373
21.7,0.9681192751496888
21.719,0.9680796225068401
21.721,0.9680399698639914
21.724,0.9680003172211428
21.736,0.9679606645782941
21.762,0.9679210119354456
21.767,0.9678813592925969
21.768,0.9678417066497482
21.769,0.9678020540068996
21.777,0.9677624013640509
21.782,0.9677227487212022
21.786,0.9676830960783536
21.79,0.967643443435505
21.794,0.9676037907926563
21.799,0.9675641381498077
21.807,0.967524485506959
21.823,0.9674848328641104
21.835,0.9674451802212618
21.844,0.9674055275784131
21.854,0.9673658749355645
21.882,0.9673262222927158
21.898,0.9672865696498671
21.914,0.9672469170070185
21.945,0.9672072643641698
21.956,0.9671676117213213
21.966,0.9671279590784726
21.981,0.9670883064356239
21.988,0.9670486537927753
22.014,0.9670090011499266
22.041,0.966969348507078
22.099,0.9669296958642294
22.102,0.9668900432213807
22.109,0.9668503905785321
22.113,0.9668107379356834
22.117,0.9667710852928347
22.128,0.9667314326499861
22.139,0.9666917800071375
22.152,0.9666521273642888
22.159,0.9666124747214402
22.163,0.9665728220785915
22.169,0.9665331694357429
22.182,0.9664935167928943
22.196,0.9664538641500456
22.207,0.966414211507197
22.21,0.9663745588643483
22.22,0.966295253578651
22.233,0.9662556009358023
22.235,0.9662159482929538
22.244,0.9661762956501051
22.245,0.9661366430072564
22.246,0.9660969903644078
22.321,0.9660573377215591
22.325,0.9659780324358619
22.331,0.9659383797930132
22.347,0.9658987271501646
22.353,0.9658590745073159
22.373,0.9658194218644672
22.385,0.9657797692216186
22.399,0.96574011657877
22.412,0.9657004639359213
22.429,0.9656608112930727
22.431,0.965621158650224
22.434,0.9655815060073754
22.45,0.9655418533645268
22.467,0.9655022007216781
22.481,0.9654625480788295
22.49,0.9654228954359808
22.498,0.9653832427931321
22.514,0.9653435901502835
22.52,0.9652642848645863
22.522,0.9652246322217376
22.528,0.9651849795788889
22.547,0.9651453269360403
22.55,0.9651056742931916
22.57,0.965066021650343
22.58,0.9650263690074944
22.585,0.9649867163646457
22.597,0.9649470637217971
22.607,0.9649074110789484
22.647,0.9647884531504025
22.707,0.9647488005075538
22.708,0.9646694952218565
22.713,0.9646298425790079
22.727,0.9645505372933106
22.735,0.964510884650462
22.742,0.9644712320076133
22.753,0.9644315793647646
22.767,0.964391926721916
22.809,0.9643522740790673
22.817,0.9643126214362188
22.826,0.9642729687933701
22.835,0.9641936635076728
22.85,0.9641540108648241
22.861,0.9641143582219754
22.871,0.9640747055791269
22.872,0.9640350529362782
22.881,0.9639954002934296
22.882,0.9639557476505809
22.906,0.9639160950077322
22.919,0.9638764423648836
22.944,0.963836789722035
22.952,0.9637574844363377
22.954,0.963717831793489
22.958,0.9636781791506404
22.971,0.9635988738649431
22.984,0.9635592212220945
23.006,0.9635195685792458
23.013,0.9634799159363971
23.017,0.9634402632935485
23.039,0.9633609580078513
23.041,0.9633213053650026
23.068,0.9632816527221539
23.09,0.9632420000793053
23.092,0.9632023474364566
23.102,0.9631230421507594
23.104,0.9630833895079107
23.116,0.9630437368650621
23.118,0.9630040842222134
23.132,0.9629644315793647
23.137,0.9629247789365161
23.142,0.9628851262936675
23.145,0.9628454736508189
23.148,0.9628058210079702
23.181,0.9627661683651215
23.194,0.9627265157222729
23.199,0.9626868630794242
23.209,0.9626472104365756
23.221,0.962607557793727
23.224,0.9625679051508783
23.228,0.9625282525080296
23.261,0.962488599865181
23.266,0.9624489472223323
23.29,0.9624092945794838
23.329,0.9623696419366351
23.351,0.9623299892937864
23.358,0.9622903366509378
23.369,0.9622506840080891
23.376,0.9622110313652404
23.378,0.9621713787223919
23.381,0.9621317260795432
23.414,0.9620920734366946
23.425,0.9620524207938459
23.438,0.9620127681509972
23.46,0.9619731155081486
23.461,0.9619334628653
23.467,0.9618938102224514
23.474,0.9618541575796027
23.501,0.961814504936754
23.51,0.9617351996510567
23.512,0.9616955470082081
23.529,0.9616558943653595
23.541,0.9616162417225108
23.553,0.9615765890796621
23.555,0.9615369364368135
23.565,0.9614972837939648
23.579,0.9614576311511163
23.601,0.9614179785082676
23.627,0.9613783258654189
23.628,0.9613386732225703
23.635,0.9612990205797216
23.64,0.9612593679368729
23.643,0.9612197152940244
23.656,0.9611800626511757
23.663,0.9611404100083271
23.674,0.9611007573654784
23.707,0.9610611047226297
23.714,0.9610214520797811
23.715,0.9609817994369325
23.717,0.9609421467940839
23.721,0.9609024941512352
23.731,0.9608628415083865
23.756,0.9607835362226892
23.757,0.9607438835798406
23.758,0.960704230936992
23.774,0.9606645782941433
23.776,0.9606249256512946
23.778,0.960585273008446
23.828,0.9605456203655973
23.845,0.9605059677227488
23.853,0.9604663150799001
23.863,0.9604266624370514
23.896,0.9603870097942028
23.897,0.9603473571513541
23.903,0.9603077045085054
23.905,0.9602680518656569
23.906,0.9602283992228082
23.908,0.9601887465799596
23.915,0.9601490939371109
23.917,0.9601094412942622
23.922,0.9600697886514136
23.936,0.960030136008565
23.942,0.9599904833657164
23.945,0.9599508307228677
23.95,0.959911178080019
23.959,0.9598715254371704
23.96,0.9598318727943217
23.972,0.9597922201514731
23.979,0.9597525675086245
23.984,0.9597129148657758
23.999,0.9596732622229271
24.002,0.9596336095800785
24.006,0.9595939569372298
24.023,0.9595543042943813
24.029,0.9595146516515326
24.038,0.9594749990086839
24.053,0.9593956937229866
24.07,0.959356041080138
24.082,0.9593163884372894
24.099,0.9592767357944407
24.132,0.9592370831515921
24.142,0.9591974305087434
24.15,0.9591577778658947
24.152,0.9591181252230461
24.163,0.9590784725801975
24.183,0.9590388199373489
24.205,0.9589595146516515
24.207,0.9589198620088029
24.213,0.9588802093659542
24.217,0.9588405567231056
24.219,0.958800904080257
24.224,0.9587612514374083
24.233,0.9587215987945596
24.238,0.958681946151711
24.24,0.9586422935088623
24.254,0.9586026408660138
24.274,0.9585629882231651
24.284,0.9584836829374678
24.287,0.9584440302946191
24.302,0.9584043776517704
24.314,0.9583647250089219
24.315,0.9583250723660732
24.316,0.9582854197232246
24.323,0.9582457670803759
24.338,0.9582061144375272
24.363,0.9581664617946786
24.377,0.95812680915183
24.383,0.9580871565089814
24.402,0.9580475038661327
24.406,0.958007851223284
24.408,0.9579681985804354
24.422,0.9579285459375867
24.429,0.9578888932947381
24.452,0.9578492406518895
24.462,0.9578095880090408
24.479,0.9577699353661921
24.487,0.9577302827233435
24.514,0.9576906300804948
24.519,0.9576509774376463
24.527,0.9576113247947976
24.54,0.9575716721519489
24.542,0.9575320195091003
24.543,0.9574923668662516
24.561,0.957452714223403
24.565,0.9574130615805544
24.577,0.9573734089377057
24.58,0.9573337562948571
24.583,0.9572941036520084
24.613,0.9572147983663111
24.617,0.9571751457234625
24.621,0.9571354930806139
24.624,0.9570958404377652
24.64,0.9570165351520679
24.647,0.9569768825092192
24.663,0.9569372298663706
24.67,0.956897577223522
24.683,0.9568579245806733
24.721,0.9568182719378246
24.722,0.956778619294976
24.727,0.9567389666521273
24.729,0.9566993140092788
24.745,0.9566200087235814
24.755,0.9565803560807328
24.757,0.9565407034378841
24.76,0.9565010507950354
24.766,0.9564613981521869
24.772,0.9564217455093382
24.776,0.9563820928664896
24.777,0.9563424402236409
24.802,0.9563027875807922
24.804,0.9562631349379436
24.807,0.956223482295095
24.825,0.9561838296522464
24.826,0.956104524366549
24.837,0.9560648717237004
24.854,0.9560252190808517
24.89,0.9559855664380031
24.892,0.9559459137951545
24.903,0.9559062611523058
24.907,0.9558666085094571
24.917,0.9558269558666085
24.928,0.9557476505809113
24.929,0.9557079979380626
24.932,0.9556286926523653
24.953,0.9555890400095166
24.954,0.955549387366668
24.968,0.9555097347238194
24.974,0.9554700820809707
24.977,0.9554304294381221
24.982,0.9553907767952734
24.999,0.9553511241524247
25.006,0.9553114715095761
25.021,0.9552718188667275
25.033,0.9552321662238789
25.046,0.9551925135810302
25.054,0.9551528609381815
25.055,0.9551132082953329
25.06,0.9550735556524842
25.072,0.9550339030096356
25.079,0.954994250366787
25.08,0.9549545977239383
25.108,0.9549149450810897
25.114,0.954875292438241
25.116,0.9547959871525438
25.123,0.9547563345096951
25.124,0.9547166818668464
25.136,0.9546770292239978
25.14,0.9546373765811491
25.143,0.9545977239383004
25.175,0.9545580712954519
25.178,0.9544787660097546
25.19,0.9544391133669059
