country_or_state,median_rtt
usa,39.246
can,92.85
jpn,130.697
swe,85.735
cze,190.383
deu,173.736
dnk,175.076
gbr,161.823
hrv,184.332
srb,194.583
ita,185.34
hkg,173.153
vnm,202.512
kor,155.768
esp,180.728
rus,220.5025
nld,171.65300000000002
ukr,197.872
aus,169.139
fra,168.192
ken,323.494
tza,327.796
uga,340.264
mex,76.206
bgr,194.547
chn,216.091
bra,195.49200000000002
arg,210.31900000000002
bel,173.45
kaz,252.81
kgz,247.33350000000002
svn,184.513
pol,199.622
mys,206.804
mar,197.71300000000002
rou,193.777
sgp,188.053
ind,270.06949999999995
fin,189.94150000000002
egy,204.55399999999997
twn,155.208
aut,184.462
blr,201.79649999999998
are,267.1685
phl,205.152
hun,185.032
tur,210.8635
che,173.7905
nor,179.277
prt,186.503
ago,246.2485
isr,217.209
zaf,321.177
irl,161.565
ata,198.4105
grc,205.307
aze,249.46550000000002
idn,207.948
mus,301.786
zmb,334.2745
pri,116.508
col,130.9065
per,155.023
civ,244.70749999999998
cri,145.2285
chl,207.442
nga,263.7155
sen,225.4995
irq,241.30599999999998
tun,189.4325
tha,239.0245
kwt,257.575
mac,176.27
sau,245.991
nzl,156.842
qat,284.3655
ven,130.3225
lby,206.791
tgo,268.6325
gha,291.984
bol,179.533
irn,266.157
afg,324.712
ecu,152.579
nam,338.816
svk,187.1365
gtm,125.125
lux,163.914
ury,218.286
bih,187.38549999999998
cym,206.1125
omn,288.088
maf,113.404
glp,112.112
isl,188.587
uzb,251.93
pan,136.6635
dji,292.60699999999997
arm,218.90050000000002
som,259.9425
mtq,82.6565
pak,305.381
mkd,200.57
est,193.72199999999998
dom,101.6485
ltu,193.907
zwe,340.548
lso,328.184
tto,142.9755
bgd,284.45899999999995
khm,230.746
lka,293.5825
sle,289.06449999999995
mng,245.57999999999998
npl,300.926
alb,202.7095
cyp,210.742
geo,231.423
lva,194.253
brn,222.536
rwa,395.885
sgs,182.6625
bfa,256.91650000000004
bwa,325.417
hti,118.618
syr,219.308
mwi,348.09900000000005
mda,203.699
reu,358.82849999999996
pse,201.419
guy,120.3225
dza,211.319
jor,220.709
jey,190.5525
bhs,114.4975
hnd,112.138
imn,170.737
mdg,349.512
mlt,199.0205
cub,164.19
jam,86.0975
bmu,119.446
lao,302.7445
ncl,190.40449999999998
bhr,292.8985
moz,314.814
wsm,258.0935
slv,104.6935
grl,144.707
ala,177.504
yem,363.62850000000003
ggy,164.488
pry,222.23
gab,262.904
btn,288.04650000000004
cmr,232.352
cod,351.395
mco,168.5845
gin,160.663
lbn,204.125
bdi,365.375
mdv,257.92499999999995
vir,106.553
mmr,255.099
mne,181.5325
mnp,142.31099999999998
ben,265.398
gum,136.112
pyf,288.337
plw,154.5985
vct,225.107
cuw,146.2
sxm,108.144
brb,199.7285
gib,174.0145
nic,188.055
sdn,224.625
ca,29.494
mo,19.284
co,49.891
dc,34.27
oh,81.5795
ky,82.328
or,39.797
pa,19.826999999999998
fl,21.323
ga,68.972
ny,26.072499999999998
tn,73.997
ok,62.009
il,69.443
me,99.7125
nj,84.432
ma,90.51750000000001
va,130.584
tx,63.837
in,82.483
md,76.086
wv,86.81
nv,30.317999999999998
az,46.187
nc,84.221
mi,57.845
ia,74.456
ct,42.717
wa,45.569500000000005
wy,77.32499999999999
wi,80.516
ut,38.704
nm,37.609
mn,74.587
nh,155.492
hi,66.174
al,75.215
la,75.282
sc,82.474
de,77.9
sd,77.761
ks,66.6735
ak,18.131
id,53.095
ne,66.3845
ar,65.2
ms,71.683
mt,62.14
nd,77.8445
vt,95.938
ri,93.64099999999999
