hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.537,0.516,0.596
2,0.309,0.283,0.334
3,0.616,0.53,0.724
4,1.228,1.144,1.336
5,8.67,8.551,8.789
6,9.394,9.245,10.695
7,15.279,15.054,24.657
8,32.014,20.38,95.55
9,40.953,22.802,95.718
10,94.759,22.384,111.465
11,104.203,32.18,161.544
12,128.1165,73.157,232.649
13,129.45850000000002,107.208,245.539
14,162.1825,117.268,261.852
15,176.41500000000002,120.443,269.6035
16,178.899,122.84100000000001,271.5415
17,171.06349999999998,124.0505,271.5185
18,171.751,133.099,272.706
19,168.9645,141.673,270.934
20,166.653,142.36,272.346
21,230.566,142.45,285.912
22,270.6595,143.89499999999998,286.32899999999995
23,172.987,130.573,283.724
24,180.083,139.928,291.346
25,178.364,138.739,293.393
26,176.6505,135.651,292.655
27,174.26,135.89,293.283
28,173.679,146.351,293.236
29,165.13,136.672,194.001
30,164.808,142.922,173.984
31,166.46,148.48,170.145
32,169.072,164.134,173.907
33,168.728,164.539,174.764
34,172.0105,168.362,173.651
35,181.938,177.6895,185.14600000000002
36,247.186,128.015,330.404
37,148.203,127.487,168.919
38,167.298,167.298,167.298
