ip_path_len,perc_gte
0,1.0
1,0.9999742103683698
2,0.9996295671093105
3,0.9738375909670643
4,0.9712891064595993
5,0.7416511928876885
6,0.7392668242178708
7,0.7259476517368144
8,0.7050228824367919
9,0.6819177170080276
10,0.6306596518868632
11,0.5793804861580014
12,0.519722034661265
13,0.4349233813489384
14,0.35267086803211045
15,0.28924713031735316
16,0.23505139170230327
17,0.18904034436191763
18,0.16199874334158604
19,0.13085424638007348
20,0.10874080951309173
21,0.08944547602970965
22,0.0720562307750019
23,0.05386985145172185
24,0.035017630729987204
25,0.01911715057393648
26,0.011776483607172317
27,0.006949133468377222
28,0.003786386825718413
29,0.0019787680996323775
30,0.0012777590216820345
31,0.0007854115087403413
32,0.00046421336934499013
33,0.0003516767949583999
34,0.00025086278040364896
35,0.00014770425388255237
36,0.0001266036461849973
37,6.564633505889983e-05
38,3.2823167529394404e-05
39,3.047865556304874e-05
40,1.8756095731098377e-05
42,1.1722559831950363e-05
54,4.68902393280235e-06
54,0
