binned_distance,binned_rtt,count
50.0,1.5,65
50.0,4.5,18
50.0,7.5,6
50.0,10.5,5
50.0,13.5,3
50.0,16.5,1
50.0,22.5,3
50.0,28.5,1
50.0,31.5,2
50.0,43.5,1
150.0,1.5,1
150.0,4.5,3
150.0,7.5,2
150.0,10.5,1
150.0,13.5,6
150.0,16.5,9
150.0,19.5,2
150.0,22.5,5
150.0,25.5,2
150.0,28.5,1
150.0,31.5,1
150.0,34.5,1
150.0,40.5,1
150.0,49.5,1
150.0,82.5,1
250.0,1.5,1
250.0,4.5,4
250.0,7.5,3
250.0,10.5,2
250.0,13.5,4
250.0,16.5,6
250.0,19.5,4
250.0,22.5,10
250.0,25.5,4
250.0,40.5,1
250.0,43.5,1
250.0,49.5,1
250.0,1546.5,1
250.0,1552.5,1
350.0,4.5,29
350.0,7.5,16
350.0,10.5,49
350.0,13.5,47
350.0,16.5,63
350.0,19.5,43
350.0,22.5,13
350.0,25.5,30
350.0,28.5,11
350.0,31.5,13
350.0,34.5,13
350.0,37.5,6
350.0,40.5,7
350.0,43.5,4
350.0,46.5,5
350.0,52.5,1
350.0,55.5,7
350.0,58.5,2
350.0,61.5,7
350.0,64.5,3
350.0,67.5,2
350.0,70.5,1
350.0,73.5,1
350.0,76.5,1
350.0,79.5,2
350.0,82.5,1
350.0,124.5,3
350.0,166.5,1
350.0,169.5,1
350.0,250.5,1
350.0,331.5,1
350.0,1135.5,1
350.0,1360.5,1
350.0,1510.5,1
350.0,2011.5,1
450.0,4.5,4
450.0,7.5,9
450.0,10.5,152
450.0,13.5,77
450.0,16.5,90
450.0,19.5,65
450.0,22.5,41
450.0,25.5,27
450.0,28.5,15
450.0,31.5,11
450.0,34.5,12
450.0,37.5,7
450.0,40.5,5
450.0,43.5,5
450.0,46.5,3
450.0,49.5,7
450.0,52.5,5
450.0,55.5,2
450.0,58.5,1
450.0,61.5,2
450.0,76.5,1
450.0,85.5,1
450.0,88.5,1
450.0,103.5,1
450.0,106.5,3
450.0,109.5,1
450.0,115.5,1
450.0,121.5,1
450.0,145.5,2
450.0,169.5,1
450.0,178.5,1
450.0,208.5,1
450.0,238.5,1
450.0,265.5,1
450.0,562.5,1
450.0,664.5,1
450.0,706.5,1
450.0,940.5,1
450.0,1510.5,3
450.0,1513.5,1
450.0,1516.5,1
450.0,1531.5,1
450.0,1537.5,1
450.0,1543.5,1
450.0,1549.5,1
450.0,1591.5,1
450.0,1780.5,1
450.0,2044.5,1
450.0,3019.5,1
450.0,4513.5,1
450.0,4789.5,1
450.0,7105.5,1
550.0,4.5,1
550.0,7.5,1
550.0,10.5,30
550.0,13.5,36
550.0,16.5,32
550.0,19.5,33
550.0,22.5,18
550.0,25.5,19
550.0,28.5,24
550.0,31.5,19
550.0,34.5,8
550.0,37.5,10
550.0,40.5,9
550.0,43.5,7
550.0,46.5,5
550.0,49.5,6
550.0,52.5,5
550.0,55.5,6
550.0,58.5,4
550.0,61.5,4
550.0,64.5,4
